sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-05-10T08:14:28;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.40;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T08:16:54;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T08:19:20;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.94;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T08:21:46;0.73;0.73;0.73;0.69;5.49;5.49;5.48;5.47;4.75;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T08:24:12;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:26:38;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.68;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:29:03;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.73;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:31:29;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.40;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:33:54;0.50;0.50;0.50;0.47;3.74;3.74;3.74;3.73;3.24;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:36:20;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:38:47;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.38;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:41:15;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.86;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:43:41;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:46:11;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:48:45;0.42;0.42;0.42;0.40;3.16;3.16;3.15;3.14;2.73;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:51:13;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.41;2.97;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T08:53:43;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T08:56:10;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.93;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T08:58:36;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:01:03;0.73;0.73;0.73;0.69;5.50;5.50;5.49;5.48;4.76;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:03:30;0.74;0.74;0.74;0.70;5.56;5.56;5.55;5.54;4.81;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:05:56;0.62;0.62;0.62;0.59;4.71;4.70;4.70;4.69;4.08;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:08:22;0.61;0.61;0.61;0.58;4.64;4.64;4.63;4.62;4.02;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:10:51;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.94;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:13:17;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.30;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:15:44;0.68;0.68;0.68;0.64;5.10;5.10;5.09;5.08;4.42;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T09:18:11;0.64;0.64;0.64;0.60;4.81;4.81;4.80;4.79;4.16;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T09:20:37;0.70;0.70;0.70;0.66;5.31;5.31;5.31;5.29;4.60;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T09:23:02;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.49;3.90;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T09:25:28;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.70;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:27:53;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.76;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:30:23;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.95;4.31;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:32:52;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;4.03;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:35:19;0.86;0.86;0.86;0.81;6.49;6.48;6.48;6.46;5.62;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T09:37:47;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.80;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:40:15;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.12;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:42:51;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.15;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:45:23;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.14;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T09:47:51;0.97;0.97;0.97;0.92;7.31;7.31;7.30;7.28;6.33;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T09:50:18;1.06;1.06;1.06;1.00;8.00;7.99;7.99;7.97;6.93;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T09:52:49;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.88;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T09:55:15;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.59;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T09:57:43;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.10;7.91;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T10:00:09;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.62;8.37;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T10:02:35;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.34;7.25;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T10:05:01;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.45;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T10:07:30;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.79;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:09:57;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.97;8.66;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:12:24;1.65;1.65;1.65;1.56;12.45;12.44;12.44;12.40;10.78;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T10:14:50;1.48;1.48;1.48;1.40;11.20;11.20;11.19;11.16;9.70;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T10:17:16;1.82;1.82;1.82;1.72;13.74;13.74;13.74;13.69;11.91;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T10:19:42;1.96;1.96;1.96;1.85;14.78;14.77;14.77;14.72;12.80;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T10:22:08;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.74;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:24:37;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.50;10.00;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T10:27:09;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.18;10.59;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:30:03;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.49;9.12;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:35:11;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.92;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:37:43;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.10;7.92;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:40:29;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.70;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T10:42:56;1.26;1.26;1.26;1.19;9.54;9.54;9.53;9.50;8.26;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T10:45:23;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.57;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T10:50:45;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:53:14;1.08;1.08;1.08;1.02;8.12;8.12;8.11;8.09;7.03;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:55:48;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.20;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T10:58:30;1.24;1.24;1.24;1.17;9.38;9.37;9.37;9.34;8.12;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:01:32;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.03;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T11:06:29;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.01;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T11:08:57;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.64;7.52;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T11:11:23;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.32;8.98;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T11:13:49;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.72;8.45;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:18:52;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;7.92;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:21:18;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.69;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:26:12;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.29;8.94;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:28:44;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.56;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:31:17;1.25;1.25;1.25;1.18;9.42;9.41;9.41;9.38;8.16;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T11:33:45;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.02;7.84;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T11:36:23;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.01;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T11:38:51;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.44;8.21;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T11:41:17;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;8.95;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T11:43:47;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.41;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:46:18;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.94;8.64;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T11:48:45;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.17;7.98;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T11:51:19;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.97;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:53:46;1.16;1.16;1.16;1.09;8.74;8.74;8.73;8.70;7.57;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:56:12;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.47;8.23;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T11:58:38;1.19;1.19;1.19;1.12;8.98;8.98;8.98;8.95;7.78;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T12:01:04;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.98;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T12:03:32;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.39;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T12:05:58;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.73;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T12:08:26;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.58;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T12:11:04;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.03;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T12:13:36;1.56;1.56;1.56;1.47;11.76;11.76;11.76;11.72;10.19;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T12:16:12;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.62;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T12:18:49;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.69;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T12:21:16;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.49;10.86;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T12:23:43;1.89;1.89;1.89;1.79;14.31;14.30;14.30;14.25;12.39;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T12:26:11;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.78;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T12:28:37;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.33;9.85;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T12:31:03;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.14;11.43;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T12:33:39;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.39;0.43
77119;SPS30;66073;47.730;9.352;2023-05-10T12:36:07;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.17;8.84;0.44
77119;SPS30;66073;47.730;9.352;2023-05-10T12:38:38;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.58;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T12:41:17;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.20;8.87;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T12:43:43;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.72;9.32;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T12:46:16;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.23;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T12:48:43;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.43;8.20;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T12:51:12;1.17;1.17;1.17;1.10;8.80;8.79;8.79;8.76;7.62;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T12:53:40;1.27;1.26;1.23;1.14;9.12;9.11;9.10;9.05;7.82;0.51
77119;SPS30;66073;47.730;9.352;2023-05-10T12:56:06;1.34;1.33;1.30;1.21;9.62;9.62;9.61;9.55;8.26;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T12:58:31;1.16;1.16;1.15;1.08;8.66;8.66;8.66;8.62;7.49;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:00:57;1.23;1.22;1.21;1.14;9.07;9.07;9.06;9.02;7.82;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T13:03:24;1.22;1.22;1.22;1.15;9.17;9.17;9.16;9.13;7.93;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:05:50;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.75;8.47;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:08:15;1.17;1.16;1.14;1.05;8.40;8.40;8.39;8.34;7.21;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T13:10:41;1.20;1.18;1.14;1.03;8.19;8.18;8.17;8.09;6.95;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T13:13:06;1.13;1.13;1.12;1.06;8.43;8.42;8.42;8.38;7.28;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:15:35;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.10;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:18:01;1.07;1.07;1.07;1.01;8.08;8.07;8.07;8.05;6.99;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:20:26;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.19;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T13:22:52;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;6.05;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:25:18;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.58;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:27:43;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.60;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:30:09;0.94;0.94;0.94;0.89;7.08;7.08;7.08;7.05;6.13;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:32:36;0.93;0.93;0.93;0.88;6.99;6.99;6.98;6.96;6.05;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T13:35:02;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:37:29;0.97;0.97;0.97;0.92;7.33;7.33;7.33;7.31;6.35;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T13:39:55;1.02;1.02;1.01;0.95;7.62;7.61;7.61;7.58;6.59;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:42:21;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.49;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:44:47;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.91;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:47:12;1.09;1.09;1.09;1.03;8.22;8.21;8.21;8.18;7.11;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:49:38;1.09;1.09;1.09;1.02;8.18;8.18;8.18;8.15;7.08;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T13:52:03;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.43;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T13:54:34;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.37;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T13:57:03;0.88;0.88;0.88;0.83;6.66;6.65;6.65;6.63;5.76;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T13:59:29;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.69;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T14:01:56;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.98;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T14:04:23;0.92;0.92;0.92;0.87;6.97;6.97;6.96;6.94;6.03;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T14:06:48;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.59;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T14:09:14;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.85;9.43;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:11:39;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.31;7.22;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:14:08;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.82;6.80;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:16:34;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.97;6.93;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T14:19:00;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.31;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:21:26;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.18;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:23:53;0.85;0.85;0.85;0.81;6.45;6.44;6.44;6.42;5.58;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T14:26:19;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.84;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T14:28:45;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.93;6.03;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:31:11;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.77;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:33:36;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.62;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:36:02;0.96;0.96;0.96;0.91;7.28;7.27;7.27;7.25;6.30;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T14:38:28;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.09;8.77;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:40:54;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.66;8.40;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:43:19;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.15;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:45:44;1.52;1.52;1.52;1.44;11.47;11.46;11.46;11.42;9.93;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:48:10;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.91;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T14:50:40;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.22;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:53:06;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.22;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T14:55:32;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.16;7.10;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T14:57:57;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.19;7.99;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T15:00:23;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.18;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T15:02:49;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.54;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T15:05:14;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.56;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T15:07:40;1.09;1.09;1.09;1.03;8.23;8.22;8.22;8.20;7.13;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T15:10:06;1.28;1.27;1.25;1.17;9.33;9.32;9.32;9.27;8.03;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T15:12:32;1.42;1.39;1.34;1.21;9.67;9.67;9.65;9.56;8.21;0.52
77119;SPS30;66073;47.730;9.352;2023-05-10T15:14:57;1.70;1.65;1.56;1.36;10.86;10.85;10.82;10.67;9.09;0.54
77119;SPS30;66073;47.730;9.352;2023-05-10T15:17:22;1.58;1.53;1.44;1.25;9.97;9.96;9.93;9.79;8.32;0.53
77119;SPS30;66073;47.730;9.352;2023-05-10T15:19:48;1.34;1.30;1.22;1.07;8.51;8.50;8.48;8.36;7.11;0.52
77119;SPS30;66073;47.730;9.352;2023-05-10T15:22:14;1.42;1.37;1.28;1.10;8.81;8.80;8.77;8.64;7.32;0.52
77119;SPS30;66073;47.730;9.352;2023-05-10T15:24:40;1.35;1.31;1.23;1.07;8.52;8.51;8.49;8.36;7.10;0.53
77119;SPS30;66073;47.730;9.352;2023-05-10T15:27:05;1.12;1.10;1.04;0.92;7.38;7.38;7.36;7.28;6.22;0.52
77119;SPS30;66073;47.730;9.352;2023-05-10T15:29:31;1.08;1.06;1.03;0.93;7.44;7.44;7.43;7.36;6.33;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T15:31:56;1.12;1.11;1.08;0.99;7.93;7.92;7.92;7.86;6.78;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T15:34:22;1.39;1.39;1.37;1.28;10.20;10.20;10.19;10.14;8.79;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T15:36:47;1.02;1.02;1.01;0.95;7.57;7.57;7.57;7.53;6.54;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T15:39:13;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.62;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T15:41:38;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.88;6.85;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T15:44:06;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.70;5.83;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T15:46:32;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.96;7.79;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T15:48:57;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.00;6.96;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T15:51:24;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T15:53:50;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.68;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T15:56:16;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.42;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T15:58:41;1.28;1.26;1.23;1.13;9.02;9.01;9.00;8.94;7.71;0.50
77119;SPS30;66073;47.730;9.352;2023-05-10T16:01:08;1.37;1.36;1.35;1.26;10.06;10.06;10.05;10.00;8.67;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T16:03:36;1.37;1.37;1.36;1.28;10.26;10.26;10.25;10.22;8.88;0.49
77119;SPS30;66073;47.730;9.352;2023-05-10T16:06:01;1.38;1.38;1.38;1.30;10.39;10.39;10.38;10.35;9.00;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T16:08:27;1.35;1.35;1.35;1.27;10.16;10.15;10.15;10.12;8.80;0.48
77119;SPS30;66073;47.730;9.352;2023-05-10T16:10:55;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.35;9.00;0.47
77119;SPS30;66073;47.730;9.352;2023-05-10T16:13:21;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.90;9.48;0.45
77119;SPS30;66073;47.730;9.352;2023-05-10T16:15:47;1.64;1.64;1.64;1.55;12.37;12.36;12.36;12.32;10.71;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T16:18:12;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.27;10.67;0.46
77119;SPS30;66073;47.730;9.352;2023-05-10T16:20:38;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.30;10.70;0.47
