sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:54:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:54:34;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:55:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:55:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:56:09;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:56:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:57:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:57:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:58:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:58:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:59:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T05:59:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:00:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:00:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:01:18;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:01:49;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:02:20;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:02:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:03:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:03:53;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:04:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:04:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:05:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:05:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:06:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:07:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:07:31;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:08:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:08:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:09:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:09:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:10:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:10:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:11:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:11:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:12:10;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:12:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:13:12;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:13:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:14:15;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:14:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:15:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:15:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:16:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:16:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:17:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:17:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:18:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:18:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:19:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:19:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:20:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:21:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:21:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:22:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:22:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:23:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:23:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:24:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:24:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:25:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:25:39;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:26:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:26:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:27:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:27:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:28:13;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:28:44;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:29:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:29:46;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:30:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:30:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:31:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:31:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:32:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:32:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:33:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:33:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:34:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:34:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:35:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:35:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:36:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:37:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:37:34;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:38:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:38:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:39:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:39:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:40:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:40:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:41:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:41:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:42:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:42:44;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:43:15;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:43:46;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:44:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:44:48;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:45:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:45:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:46:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:46:51;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:47:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:47:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:48:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:48:56;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:49:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:49:58;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:50:29;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:50:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:51:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:52:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:52:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:53:05;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:53:36;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:54:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:54:38;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:55:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:55:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:56:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:56:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:57:13;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:57:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:58:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:58:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:59:16;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T06:59:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:00:18;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:00:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:01:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:01:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:02:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:02:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:03:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:03:54;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:04:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:04:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:05:28;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:06:00;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:06:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:07:04;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:07:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:08:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:08:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:09:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:09:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:10:09;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:10:40;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:11:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:11:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:12:12;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:12:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:13:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:13:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:14:17;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:14:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:15:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:15:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:16:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:16:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:17:22;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:17:53;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:18:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:18:55;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:19:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:19:56;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:20:27;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:20:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:21:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:22:02;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:22:33;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:23:04;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:23:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:24:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:24:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:25:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:25:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:26:09;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:26:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:27:11;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:27:43;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:28:14;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:28:45;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:29:16;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:29:47;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:30:18;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:30:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:31:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:31:51;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:32:21;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:32:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:33:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:33:54;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:34:25;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:34:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:35:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:35:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:36:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:37:02;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:37:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:38:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:38:34;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:39:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:39:36;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:40:07;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:40:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:41:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:41:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:42:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:42:43;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:43:14;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:43:45;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:44:15;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:44:49;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:45:20;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:45:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:46:22;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:46:52;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:47:23;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:47:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:48:25;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:48:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:49:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:49:58;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:50:28;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:50:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:51:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:52:05;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:52:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:53:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:53:38;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:54:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:54:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:55:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:55:41;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:56:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:56:53;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:57:24;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:57:55;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:58:26;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:58:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:59:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T07:59:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:00:30;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:01:01;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:01:32;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:02:03;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:02:35;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:03:06;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:03:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:04:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:04:39;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:05:10;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:05:41;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:06:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:06:43;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:07:16;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:07:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:08:17;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:08:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:09:24;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:09:55;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:10:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:10:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:11:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:11:58;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:12:30;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:13:01;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:13:32;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:14:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:14:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:15:05;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:15:36;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:16:07;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:16:37;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:17:08;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:17:39;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:18:10;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:18:40;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:19:11;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:19:42;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:20:13;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:20:47;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:21:17;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:21:48;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:22:22;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:22:52;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:23:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:23:54;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:24:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:24:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:25:27;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:25:57;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:26:28;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:26:59;22.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:27:30;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:28:00;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:28:31;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:29:02;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:29:33;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:30:04;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:30:35;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:31:06;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:31:37;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:32:08;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:32:38;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:33:09;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:33:40;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:34:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:34:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:35:12;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:35:43;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:36:14;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:36:50;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:37:23;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:37:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:38:25;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:38:56;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:39:27;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:39:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:40:28;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:40:59;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:41:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:42:06;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:42:38;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:43:11;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:43:42;22.50
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:44:16;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:44:48;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:45:19;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:45:51;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:46:23;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:46:54;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:47:25;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:47:56;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:48:27;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:48:58;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:49:32;22.56
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-10T08:50:04;22.56
