sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:39:25;13.75;13.69;13.58;12.71;101.47;101.45;101.39;100.91;86.38;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:41:51;12.48;12.46;12.43;11.71;93.47;93.46;93.42;93.06;79.78;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:44:17;12.18;12.13;12.04;11.29;90.12;90.10;90.05;89.64;76.76;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:46:44;11.36;11.35;11.34;10.70;85.47;85.46;85.43;85.12;73.01;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:49:09;11.18;11.14;11.05;10.36;82.70;82.69;82.64;82.26;70.44;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:51:35;10.22;10.22;10.20;9.64;76.93;76.92;76.89;76.62;65.72;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:54:00;10.19;10.15;10.08;9.45;75.48;75.46;75.42;75.08;64.29;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:56:28;9.63;9.57;9.43;8.77;70.02;70.00;69.94;69.54;59.44;0.60
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T07:58:56;10.16;10.09;9.96;9.27;74.04;74.03;73.97;73.56;62.89;0.59
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:01:23;9.17;9.16;9.14;8.62;68.80;68.79;68.76;68.50;58.74;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:03:48;9.25;9.25;9.24;8.73;69.74;69.73;69.71;69.47;59.60;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:06:16;8.81;8.81;8.80;8.31;66.38;66.37;66.34;66.11;56.71;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:08:42;8.75;8.74;8.71;8.21;65.56;65.54;65.52;65.27;55.96;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:11:08;8.59;8.58;8.56;8.07;64.43;64.42;64.39;64.15;55.01;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:13:33;8.39;8.38;8.37;7.91;63.14;63.13;63.10;62.88;53.94;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:15:59;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.08;52.41;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:18:24;7.91;7.90;7.90;7.47;59.64;59.63;59.61;59.41;50.97;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:20:50;7.89;7.89;7.89;7.46;59.59;59.58;59.56;59.36;50.93;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:23:15;8.03;8.03;8.03;7.59;60.62;60.61;60.59;60.39;51.82;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:25:41;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.86;53.94;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:28:06;8.07;8.07;8.06;7.61;60.80;60.79;60.77;60.56;51.95;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:30:31;7.81;7.79;7.74;7.27;58.05;58.04;58.01;57.76;49.48;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:32:57;7.87;7.83;7.74;7.22;57.66;57.65;57.61;57.30;49.02;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:35:22;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.72;46.95;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:37:48;7.19;7.19;7.19;6.80;54.27;54.26;54.25;54.06;46.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:40:13;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.27;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:42:42;6.76;6.76;6.76;6.39;51.02;51.01;51.00;50.83;43.61;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:45:13;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.66;45.18;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:47:42;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.08;42.97;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:50:07;6.88;6.88;6.88;6.51;51.97;51.96;51.95;51.77;44.42;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:52:35;7.57;7.57;7.57;7.16;57.19;57.18;57.17;56.97;48.89;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:55:05;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.77;49.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:57:31;7.36;7.36;7.36;6.96;55.54;55.53;55.52;55.33;47.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T08:59:57;6.97;6.97;6.97;6.59;52.62;52.61;52.60;52.42;44.98;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:02:25;7.16;7.16;7.16;6.77;54.03;54.02;54.00;53.82;46.18;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:04:51;7.07;7.07;7.07;6.68;53.35;53.35;53.33;53.15;45.61;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:07:17;6.37;6.37;6.37;6.02;48.08;48.07;48.05;47.89;41.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:09:43;5.70;5.70;5.70;5.39;43.00;43.00;42.98;42.84;36.76;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:12:10;5.66;5.66;5.66;5.35;42.72;42.71;42.70;42.55;36.51;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:14:40;5.75;5.75;5.75;5.44;43.42;43.41;43.40;43.25;37.11;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:17:09;5.56;5.56;5.56;5.26;42.00;41.99;41.98;41.83;35.90;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:19:35;4.86;4.86;4.86;4.60;36.71;36.70;36.69;36.57;31.38;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:22:00;5.13;5.13;5.13;4.85;38.71;38.71;38.69;38.56;33.09;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:24:28;5.43;5.43;5.43;5.13;40.96;40.96;40.94;40.81;35.01;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:26:55;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.30;36.29;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:29:23;5.75;5.75;5.75;5.44;43.45;43.45;43.43;43.29;37.14;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:31:51;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.14;38.74;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:34:19;5.77;5.77;5.77;5.46;43.57;43.57;43.55;43.41;37.24;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:39:18;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.81;38.45;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:41:44;5.37;5.37;5.37;5.08;40.53;40.53;40.52;40.38;34.65;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:44:09;5.71;5.71;5.71;5.40;43.14;43.14;43.12;42.98;36.88;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:46:35;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.24;39.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:49:01;6.00;6.00;6.00;5.68;45.33;45.32;45.31;45.16;38.75;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:51:27;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.70;39.21;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:54:08;6.11;6.11;6.11;5.78;46.15;46.14;46.13;45.97;39.45;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:56:38;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.84;41.91;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T09:59:06;6.07;6.07;6.07;5.74;45.82;45.81;45.79;45.64;39.16;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:01:34;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.48;35.59;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:04:07;5.67;5.67;5.67;5.36;42.82;42.82;42.80;42.66;36.60;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:06:35;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.47;35.58;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:09:01;4.68;4.68;4.68;4.42;35.31;35.31;35.29;35.18;30.18;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:11:27;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.30;24.28;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:13:53;3.51;3.51;3.51;3.32;26.53;26.53;26.52;26.43;22.68;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:16:20;3.56;3.56;3.56;3.37;26.87;26.87;26.86;26.77;22.97;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:18:45;3.85;3.85;3.85;3.64;29.10;29.10;29.09;28.99;24.87;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:21:13;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.02;30.05;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:23:39;4.94;4.94;4.94;4.67;37.29;37.28;37.27;37.14;31.87;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:26:05;5.12;5.12;5.12;4.84;38.66;38.66;38.65;38.52;33.05;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:28:48;5.47;5.47;5.47;5.18;41.33;41.32;41.31;41.17;35.33;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:33:59;5.55;5.55;5.55;5.25;41.92;41.92;41.90;41.76;35.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:36:28;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.35;36.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:38:59;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.34;38.91;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:41:27;5.66;5.66;5.66;5.35;42.73;42.72;42.71;42.56;36.52;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T10:52:14;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.57;36.53;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:02:56;5.98;5.98;5.98;5.66;45.17;45.16;45.14;44.99;38.61;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:05:37;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.12;41.29;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:08:45;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.63;43.45;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:11:08;7.60;7.60;7.60;7.19;57.40;57.39;57.37;57.18;49.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:13:38;10.22;10.22;10.22;9.66;77.15;77.14;77.12;76.86;65.95;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:16:11;11.51;11.51;11.51;10.89;86.92;86.91;86.88;86.59;74.30;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:18:52;12.02;12.02;12.02;11.36;90.74;90.72;90.69;90.39;77.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:21:31;12.15;12.15;12.15;11.49;91.72;91.70;91.68;91.36;78.39;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:23:59;12.81;12.73;12.59;11.74;93.72;93.70;93.63;93.13;79.66;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:26:30;12.23;12.22;12.21;11.53;92.03;92.02;91.99;91.66;78.62;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:28:57;12.17;12.17;12.17;11.51;91.91;91.90;91.87;91.56;78.57;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:31:25;11.91;11.91;11.91;11.26;89.93;89.92;89.89;89.59;76.87;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:33:52;11.11;11.11;11.11;10.50;83.85;83.84;83.81;83.53;71.68;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:36:26;12.68;12.68;12.68;11.99;95.74;95.73;95.70;95.38;81.84;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:38:53;10.62;10.61;10.61;10.03;80.08;80.07;80.05;79.77;68.44;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:41:21;8.33;8.33;8.33;7.88;62.92;62.91;62.89;62.68;53.78;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:43:52;8.03;8.03;8.03;7.59;60.60;60.59;60.57;60.37;51.80;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:46:20;8.38;8.38;8.38;7.92;63.24;63.23;63.21;63.00;54.05;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:48:48;8.68;8.68;8.68;8.21;65.57;65.56;65.54;65.32;56.05;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:51:19;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.19;56.79;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:53:46;8.88;8.88;8.88;8.40;67.07;67.06;67.04;66.82;57.33;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:56:12;8.12;8.12;8.12;7.68;61.34;61.33;61.31;61.10;52.43;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T11:58:38;8.16;8.16;8.16;7.72;61.61;61.60;61.58;61.38;52.67;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:01:04;8.41;8.41;8.41;7.95;63.47;63.46;63.44;63.22;54.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:03:31;8.70;8.70;8.70;8.23;65.71;65.70;65.68;65.46;56.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:05:58;8.90;8.90;8.90;8.42;67.20;67.19;67.17;66.95;57.44;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:08:26;9.07;9.07;9.07;8.58;68.52;68.51;68.49;68.26;58.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:11:03;9.41;9.41;9.41;8.90;71.08;71.07;71.05;70.81;60.76;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:13:30;10.02;10.02;10.02;9.48;75.67;75.66;75.64;75.38;64.68;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:15:58;10.34;10.34;10.34;9.78;78.09;78.07;78.05;77.79;66.75;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:18:24;10.98;10.98;10.98;10.39;82.93;82.92;82.89;82.62;70.89;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:20:51;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.10;67.88;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:23:18;9.83;9.83;9.83;9.30;74.25;74.24;74.22;73.97;63.47;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:25:45;9.55;9.55;9.55;9.04;72.15;72.14;72.11;71.87;61.67;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:28:11;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.40;58.69;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:30:37;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.06;53.25;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:35:52;5.85;5.85;5.85;5.53;44.14;44.13;44.12;43.97;37.73;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:40:52;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.86;36.78;0.49
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:43:17;6.64;6.64;6.64;6.28;50.13;50.12;50.10;49.94;42.85;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:45:42;7.25;7.25;7.25;6.85;54.73;54.72;54.71;54.52;46.78;0.48
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:48:12;7.24;7.24;7.24;6.84;54.65;54.64;54.63;54.44;46.71;0.51
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:50:38;7.83;7.82;7.82;7.40;59.08;59.07;59.06;58.86;50.50;0.50
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:53:03;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.37;56.09;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:55:29;10.08;10.08;10.08;9.53;76.11;76.10;76.08;75.82;65.06;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T12:57:54;11.00;11.00;11.00;10.40;83.05;83.03;83.01;82.73;70.99;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:00:20;10.59;10.59;10.59;10.01;79.95;79.94;79.91;79.64;68.34;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:02:45;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.40;67.27;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:05:11;10.62;10.62;10.62;10.04;80.17;80.16;80.13;79.86;68.53;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:07:38;11.04;11.04;11.04;10.44;83.35;83.33;83.31;83.03;71.24;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:10:04;10.76;10.76;10.76;10.18;81.28;81.26;81.24;80.97;69.47;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:12:31;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.42;73.30;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:14:56;11.75;11.75;11.75;11.11;88.71;88.69;88.67;88.37;75.82;0.52
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:17:22;12.04;12.04;12.04;11.38;90.90;90.89;90.86;90.55;77.70;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:19:47;13.48;13.48;13.46;12.71;101.46;101.44;101.41;101.05;86.67;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:22:13;14.08;14.04;13.98;13.15;105.01;104.99;104.94;104.51;89.57;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:24:38;14.29;14.21;14.04;13.09;104.49;104.47;104.39;103.84;88.80;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:27:04;14.88;14.88;14.88;14.07;112.33;112.32;112.28;111.90;96.02;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:29:29;14.91;14.86;14.76;13.85;110.59;110.57;110.51;110.01;94.23;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:31:55;15.31;15.22;15.04;14.01;111.85;111.82;111.74;111.13;95.04;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:34:21;15.13;15.13;15.13;14.30;114.20;114.18;114.15;113.76;97.61;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:36:47;14.30;14.30;14.30;13.52;107.97;107.96;107.92;107.56;92.29;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:39:12;14.00;13.99;13.96;13.16;105.12;105.10;105.06;104.67;89.76;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:41:38;13.60;13.57;13.50;12.68;101.25;101.23;101.18;100.76;86.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:44:03;13.76;13.76;13.76;13.01;103.91;103.89;103.86;103.51;88.82;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:46:29;12.77;12.76;12.72;11.99;95.76;95.74;95.70;95.34;81.75;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:48:55;12.46;12.44;12.41;11.69;93.33;93.32;93.28;92.92;79.66;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:51:22;11.07;11.00;10.87;10.13;80.89;80.88;80.82;80.38;68.75;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:53:47;10.52;10.51;10.51;9.93;79.32;79.31;79.28;79.01;67.79;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:56:13;12.09;12.06;12.00;11.28;90.09;90.07;90.03;89.65;76.82;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T13:58:39;9.05;9.05;9.04;8.55;68.26;68.25;68.22;67.99;58.33;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:01:04;7.08;7.07;7.05;6.65;53.06;53.05;53.03;52.83;45.29;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:03:30;6.09;6.08;6.07;5.72;45.70;45.69;45.67;45.50;39.02;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:05:56;6.19;6.18;6.16;5.80;46.29;46.28;46.26;46.08;39.50;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:08:21;6.73;6.73;6.73;6.36;50.78;50.77;50.75;50.58;43.40;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:10:47;7.04;7.00;6.93;6.47;51.70;51.68;51.65;51.39;43.97;0.58
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:13:13;6.78;6.77;6.75;6.36;50.79;50.78;50.76;50.57;43.35;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:15:40;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.52;45.06;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:18:05;7.50;7.50;7.48;7.06;56.40;56.39;56.37;56.16;48.17;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:20:31;8.73;8.73;8.73;8.25;65.86;65.85;65.83;65.61;56.29;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:22:59;8.39;8.39;8.39;7.94;63.38;63.37;63.35;63.14;54.18;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:25:25;8.74;8.74;8.74;8.26;65.97;65.96;65.94;65.71;56.39;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:27:50;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.52;56.22;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:30:16;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.20;57.66;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:32:42;8.60;8.57;8.53;8.02;64.05;64.04;64.00;63.74;54.62;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:35:07;9.52;9.52;9.52;9.00;71.86;71.85;71.83;71.59;61.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:37:33;10.48;10.48;10.48;9.91;79.12;79.11;79.09;78.82;67.63;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:39:59;11.55;11.55;11.55;10.93;87.24;87.22;87.20;86.90;74.57;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:42:25;12.00;12.00;12.00;11.35;90.64;90.63;90.60;90.30;77.48;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:44:50;11.65;11.65;11.65;11.01;87.94;87.93;87.90;87.61;75.17;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:47:16;11.79;11.79;11.78;11.13;88.85;88.84;88.81;88.50;75.92;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:49:41;10.98;10.97;10.95;10.34;82.53;82.51;82.48;82.18;70.48;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:52:07;10.76;10.76;10.76;10.17;81.22;81.21;81.19;80.91;69.43;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:54:32;10.60;10.60;10.60;10.02;80.00;79.99;79.96;79.69;68.37;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:57:00;9.68;9.68;9.68;9.16;73.10;73.09;73.06;72.82;62.48;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T14:59:26;10.16;10.16;10.16;9.61;76.70;76.69;76.67;76.41;65.56;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:01:51;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.45;66.46;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:04:17;10.84;10.84;10.83;10.24;81.74;81.73;81.70;81.42;69.85;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:06:42;10.52;10.52;10.52;9.95;79.42;79.41;79.38;79.12;67.89;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:09:08;10.09;10.09;10.09;9.54;76.18;76.17;76.14;75.89;65.12;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:11:34;10.29;10.29;10.29;9.73;77.69;77.67;77.65;77.39;66.40;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:14:00;10.73;10.72;10.68;10.06;80.32;80.31;80.27;79.96;68.55;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:16:27;10.48;10.48;10.48;9.91;79.13;79.12;79.10;78.83;67.64;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:18:52;9.43;9.41;9.37;8.82;70.40;70.39;70.36;70.08;60.06;0.57
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:21:17;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.32;63.77;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:23:43;10.37;10.37;10.37;9.81;78.31;78.30;78.28;78.01;66.94;0.54
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:26:09;10.70;10.70;10.70;10.12;80.82;80.81;80.78;80.51;69.08;0.53
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:28:34;8.65;8.65;8.65;8.18;65.29;65.27;65.25;65.03;55.80;0.55
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:31:00;7.48;7.47;7.47;7.05;56.30;56.29;56.27;56.07;48.10;0.56
68124;SPS30;55086;51.49474812;5.39589912;2023-05-10T15:33:25;8.22;8.20;8.16;7.68;61.32;61.31;61.28;61.03;52.31;0.57
