sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-05-10T05:17:08;11.30;11.30;11.30;10.69;85.34;85.32;85.29;85.00;73.91;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:17:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:19:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:19:34;11.82;11.82;11.82;11.18;89.25;89.23;89.20;88.90;77.30;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:22:01;11.42;11.42;11.42;10.80;86.27;86.25;86.22;85.93;74.72;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:22:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:24:27;11.87;11.87;11.87;11.22;89.63;89.61;89.58;89.28;77.63;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T05:24:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:26:53;11.12;11.12;11.12;10.51;83.95;83.93;83.90;83.62;72.71;0.38
77580;SPS30;66723;41.468;13.560;2023-05-10T05:26:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:29:19;11.84;11.84;11.84;11.20;89.41;89.39;89.36;89.06;77.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:29:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:31:46;12.27;12.27;12.27;11.61;92.69;92.67;92.64;92.32;80.28;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:31:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:34:12;12.35;12.35;12.35;11.68;93.25;93.23;93.20;92.88;80.76;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:34:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:36:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:36:39;12.00;12.00;12.00;11.35;90.60;90.58;90.55;90.24;78.47;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:39:05;11.60;11.60;11.60;10.97;87.59;87.57;87.55;87.25;75.87;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:39:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:41:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:41:31;10.90;10.90;10.90;10.30;82.27;82.25;82.23;81.95;71.26;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:43:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:43:57;11.13;11.13;11.13;10.53;84.07;84.05;84.02;83.73;72.81;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:46:23;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.68;73.63;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:46:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:48:50;12.71;12.71;12.71;12.02;96.00;95.98;95.95;95.62;83.15;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:48:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:51:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:51:17;13.32;13.32;13.32;12.59;100.57;100.54;100.51;100.17;87.10;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T05:53:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:53:51;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.32;85.50;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:56:18;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.43;81.24;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T05:56:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T05:58:50;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.17;86.24;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T05:58:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:01:16;12.89;12.89;12.89;12.19;97.35;97.33;97.30;96.96;84.32;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T06:01:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:03:42;13.03;13.03;13.03;12.32;98.37;98.35;98.32;97.98;85.20;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:03:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:06:09;13.85;13.85;13.85;13.10;104.59;104.57;104.54;104.18;90.59;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:06:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:08:36;15.26;15.26;15.26;14.43;115.25;115.22;115.19;114.79;99.82;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:08:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:11:02;14.36;14.36;14.36;13.58;108.41;108.38;108.35;107.98;93.89;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:11:03;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:13:29;13.99;13.99;13.99;13.23;105.61;105.59;105.56;105.20;91.47;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:13:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:15:58;13.77;13.77;13.77;13.02;103.98;103.96;103.93;103.57;90.06;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:16:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:18:30;13.58;13.58;13.58;12.84;102.55;102.52;102.49;102.14;88.82;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:18:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:20:56;12.95;12.95;12.95;12.25;97.82;97.80;97.77;97.44;84.73;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:20:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:23:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:23:23;13.34;13.34;13.34;12.61;100.70;100.67;100.64;100.30;87.21;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:25:51;13.56;13.56;13.56;12.82;102.37;102.34;102.31;101.96;88.66;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:25:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:28:26;13.42;13.42;13.42;12.69;101.31;101.29;101.26;100.91;87.75;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:28:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:31:05;12.66;12.66;12.66;11.97;95.58;95.56;95.53;95.20;82.78;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:31:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:33:32;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.81;83.31;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:33:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:35:59;12.88;12.88;12.88;12.18;97.29;97.27;97.24;96.91;84.27;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T06:36:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:38:26;13.16;13.16;13.16;12.45;99.40;99.38;99.35;99.01;86.09;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:38:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:40:52;13.72;13.72;13.72;12.97;103.60;103.58;103.55;103.19;89.73;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:40:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:43:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:43:19;13.35;13.35;13.35;12.63;100.84;100.82;100.79;100.44;87.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:45:47;13.71;13.71;13.71;12.97;103.53;103.51;103.48;103.12;89.67;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:45:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:48:13;13.89;13.89;13.89;13.14;104.90;104.87;104.84;104.48;90.85;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:48:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:50:39;13.31;13.31;13.31;12.59;100.50;100.47;100.44;100.10;87.04;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T06:50:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:53:05;13.84;13.84;13.84;13.09;104.54;104.51;104.48;104.12;90.54;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:53:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:55:32;14.89;14.89;14.89;14.08;112.46;112.44;112.40;112.02;97.41;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T06:55:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T06:57:58;14.42;14.42;14.42;13.63;108.87;108.84;108.81;108.43;94.29;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T06:57:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:00:25;14.71;14.71;14.71;13.91;111.05;111.03;111.00;110.61;96.19;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:00:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:02:56;16.87;16.87;16.87;15.96;127.42;127.39;127.35;126.92;110.36;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:02:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:05:23;16.94;16.94;16.94;16.02;127.93;127.90;127.86;127.42;110.80;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:05:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:07:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:07:50;18.67;18.67;18.67;17.66;140.99;140.95;140.91;140.43;122.11;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:10:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:10:17;17.42;17.42;17.42;16.48;131.57;131.54;131.50;131.05;113.96;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T07:12:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:12:43;17.16;17.16;17.16;16.23;129.61;129.58;129.55;129.10;112.26;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T07:15:09;18.58;18.58;18.58;17.57;140.32;140.29;140.24;139.76;121.53;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:15:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:17:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:17:37;18.76;18.76;18.76;17.74;141.66;141.62;141.58;141.10;122.69;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:20:03;18.34;18.34;18.34;17.35;138.52;138.48;138.44;137.97;119.97;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:20:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:22:31;18.84;18.84;18.84;17.81;142.25;142.22;142.18;141.69;123.21;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:22:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:24:57;18.70;18.70;18.70;17.68;141.19;141.16;141.11;140.63;122.29;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:24:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:27:24;18.16;18.16;18.16;17.17;137.11;137.07;137.03;136.56;118.75;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:27:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:29:50;18.66;18.66;18.66;17.65;140.90;140.86;140.82;140.34;122.03;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:29:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:32:16;18.86;18.86;18.86;17.84;142.42;142.39;142.35;141.86;123.36;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:32:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:34:42;18.45;18.45;18.45;17.44;139.29;139.25;139.21;138.74;120.64;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:34:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:37:09;18.34;18.34;18.34;17.35;138.50;138.47;138.43;137.95;119.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:37:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:39:35;19.36;19.36;19.36;18.30;146.17;146.13;146.09;145.59;126.60;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T07:39:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:42:01;19.93;19.93;19.93;18.85;150.49;150.45;150.41;149.89;130.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:42:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:44:28;19.73;19.73;19.73;18.66;148.96;148.93;148.88;148.37;129.02;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:44:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:46:54;19.98;19.98;19.98;18.90;150.89;150.86;150.81;150.29;130.69;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:46:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:49:21;19.76;19.76;19.76;18.68;149.18;149.15;149.10;148.59;129.21;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:49:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:51:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:51:49;19.56;19.56;19.56;18.49;147.67;147.64;147.59;147.08;127.90;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:54:15;18.11;18.11;18.11;17.13;136.76;136.73;136.69;136.22;118.45;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T07:54:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:56:41;18.73;18.73;18.73;17.71;141.42;141.38;141.34;140.86;122.48;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T07:56:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:59:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T07:59:18;20.38;20.38;20.38;19.27;153.90;153.87;153.82;153.29;133.30;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T08:01:44;20.34;20.34;20.34;19.23;153.58;153.54;153.49;152.97;133.01;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:01:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:04:11;19.60;19.60;19.60;18.53;147.98;147.94;147.90;147.39;128.17;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T08:04:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:06:37;20.30;20.30;20.30;19.20;153.29;153.26;153.21;152.68;132.77;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:06:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:09:04;20.33;20.33;20.33;19.23;153.52;153.48;153.44;152.91;132.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:09:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:11:31;21.14;21.14;21.14;19.99;159.60;159.56;159.51;158.97;138.23;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:11:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:13:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:13:58;22.40;22.40;22.40;21.19;169.18;169.14;169.09;168.51;146.53;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:16:24;21.54;21.54;21.54;20.37;162.66;162.62;162.57;162.02;140.88;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:16:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:18:51;21.55;21.55;21.55;20.38;162.70;162.66;162.61;162.05;140.91;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:18:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:21:17;22.67;22.67;22.67;21.44;171.18;171.14;171.09;170.50;148.26;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:21:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:23:43;22.43;22.43;22.43;21.21;169.35;169.31;169.26;168.68;146.68;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:23:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:26:10;23.23;23.23;23.23;21.97;175.43;175.39;175.34;174.74;151.94;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:26:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:28:36;24.14;24.14;24.14;22.83;182.28;182.24;182.19;181.56;157.88;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T08:28:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:31:03;23.69;23.69;23.69;22.40;178.87;178.82;178.77;178.16;154.92;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:31:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:33:30;23.90;23.90;23.90;22.60;180.46;180.42;180.37;179.75;156.30;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:33:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:35:57;24.78;24.78;24.78;23.43;187.13;187.08;187.03;186.39;162.07;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T08:35:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:38:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:38:23;23.52;23.52;23.52;22.24;177.60;177.56;177.51;176.90;153.82;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:40:50;22.86;22.86;22.86;21.62;172.62;172.58;172.53;171.94;149.51;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:40:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:43:26;23.29;23.29;23.29;22.02;175.84;175.80;175.75;175.14;152.30;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:43:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:45:55;22.87;22.87;22.87;21.62;172.67;172.63;172.58;171.99;149.56;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:45:56;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:48:23;22.65;22.65;22.65;21.42;171.07;171.03;170.98;170.39;148.16;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:48:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:50:52;22.74;22.74;22.74;21.50;171.70;171.66;171.61;171.02;148.71;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:50:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:53:23;23.20;23.20;23.20;21.94;175.20;175.16;175.11;174.50;151.74;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T08:53:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:55:52;23.84;23.84;23.84;22.54;180.00;179.96;179.91;179.29;155.90;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T08:55:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T08:58:19;23.88;23.88;23.88;22.59;180.35;180.31;180.25;179.63;156.20;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T08:58:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:00:46;25.78;25.78;25.78;24.38;194.69;194.64;194.58;193.92;168.62;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:00:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:03:14;26.61;26.61;26.61;25.17;200.96;200.92;200.86;200.17;174.06;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:03:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:05:41;28.70;28.70;28.70;27.14;216.68;216.63;216.57;215.83;187.67;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T09:05:42;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:08:08;24.68;24.68;24.68;23.34;186.34;186.30;186.24;185.60;161.39;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:08:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:10:36;23.79;23.79;23.79;22.50;179.67;179.63;179.57;178.96;155.61;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:10:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:13:05;22.99;22.99;22.99;21.74;173.58;173.54;173.49;172.89;150.34;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:13:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:15:34;22.79;22.79;22.79;21.55;172.07;172.03;171.98;171.39;149.03;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:15:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:18:04;22.75;22.75;22.75;21.51;171.77;171.73;171.68;171.09;148.77;0.42
77580;SPS30;66723;41.468;13.560;2023-05-10T09:18:05;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:20:30;22.83;22.83;22.83;21.59;172.42;172.38;172.33;171.73;149.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:20:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:22:56;21.86;21.86;21.86;20.67;165.06;165.02;164.97;164.40;142.96;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:22:57;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:25:23;21.91;21.91;21.91;20.72;165.43;165.39;165.34;164.77;143.28;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:25:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:27:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:27:49;21.85;21.85;21.85;20.66;164.99;164.95;164.91;164.34;142.90;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:30:26;20.67;20.67;20.67;19.55;156.08;156.04;156.00;155.46;135.18;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:30:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:32:58;21.76;21.76;21.76;20.57;164.28;164.24;164.19;163.63;142.28;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:32:59;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:35:26;21.20;21.20;21.20;20.05;160.06;160.02;159.98;159.43;138.63;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:35:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:37:55;21.80;21.80;21.80;20.61;164.60;164.56;164.51;163.95;142.56;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:37:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:40:26;20.47;20.47;20.47;19.36;154.59;154.56;154.51;153.98;133.90;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:40:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:42:55;21.45;21.45;21.45;20.28;161.94;161.90;161.86;161.30;140.26;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:43:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:45:31;20.23;20.23;20.23;19.13;152.76;152.73;152.68;152.16;132.31;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:45:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:48:01;20.28;20.28;20.28;19.18;153.16;153.12;153.08;152.55;132.65;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:48:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:50:29;19.83;19.83;19.83;18.75;149.75;149.71;149.67;149.16;129.70;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:50:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:52:57;21.46;21.46;21.46;20.29;162.02;161.98;161.93;161.38;140.33;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:53:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:55:44;19.58;19.58;19.58;18.51;147.83;147.79;147.75;147.24;128.04;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T09:55:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T09:58:12;19.52;19.52;19.52;18.46;147.43;147.40;147.35;146.85;127.69;0.41
77580;SPS30;66723;41.468;13.560;2023-05-10T09:58:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:00:39;18.84;18.84;18.84;17.82;142.27;142.24;142.20;141.71;123.23;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T10:00:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:03:18;18.65;18.65;18.65;17.63;140.81;140.77;140.73;140.25;121.95;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T10:03:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:05:47;17.95;17.95;17.95;16.97;135.51;135.48;135.44;134.97;117.36;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T10:05:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:08:14;17.45;17.45;17.45;16.51;131.80;131.77;131.73;131.28;114.16;0.39
77580;SPS30;66723;41.468;13.560;2023-05-10T10:08:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:10:42;16.89;16.89;16.89;15.97;127.52;127.49;127.45;127.01;110.44;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T10:10:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:13:11;17.62;17.62;17.62;16.66;133.04;133.01;132.97;132.52;115.23;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T10:13:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-05-10T10:15:39;17.15;17.15;17.15;16.22;129.51;129.48;129.44;128.99;112.17;0.40
77580;SPS30;66723;41.468;13.560;2023-05-10T10:15:40;;;;;;;;;;
