sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-05-10T13:43:01;13.29;90.25;1.50
79336;SCD30;69634;52.122;5.406;2023-05-10T13:45:33;13.20;90.63;2.14
79336;SCD30;69634;52.122;5.406;2023-05-10T13:48:05;13.15;92.44;3.07
79336;SCD30;69634;52.122;5.406;2023-05-10T13:50:38;13.14;92.00;4.07
79336;SCD30;69634;52.122;5.406;2023-05-10T13:53:10;13.15;91.64;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T13:55:45;13.14;91.95;5.86
79336;SCD30;69634;52.122;5.406;2023-05-10T13:58:17;13.15;92.21;6.50
79336;SCD30;69634;52.122;5.406;2023-05-10T14:00:49;13.15;91.15;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:03:21;13.13;91.36;7.93
79336;SCD30;69634;52.122;5.406;2023-05-10T14:05:54;13.10;91.71;8.79
79336;SCD30;69634;52.122;5.406;2023-05-10T14:08:26;13.08;92.37;9.71
79336;SCD30;69634;52.122;5.406;2023-05-10T14:11:01;13.08;92.21;10.50
79336;SCD30;69634;52.122;5.406;2023-05-10T14:13:33;13.08;92.32;11.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:16:06;13.08;92.04;11.57
79336;SCD30;69634;52.122;5.406;2023-05-10T14:18:39;13.08;91.95;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:21:12;13.03;92.66;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:23:44;13.00;93.32;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:26:18;13.03;94.99;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:28:51;13.07;94.94;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:31:23;13.15;93.56;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:33:55;13.21;93.29;13.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:36:28;13.28;93.56;12.64
79336;SCD30;69634;52.122;5.406;2023-05-10T14:39:00;13.34;92.70;12.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:41:36;13.39;92.48;11.86
79336;SCD30;69634;52.122;5.406;2023-05-10T14:44:09;13.43;92.86;11.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:46:41;13.47;92.50;11.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:49:13;13.53;92.84;10.86
79336;SCD30;69634;52.122;5.406;2023-05-10T14:51:45;13.60;91.73;10.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:54:17;13.65;92.09;10.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:56:52;13.71;92.54;9.00
79336;SCD30;69634;52.122;5.406;2023-05-10T14:59:24;13.78;93.10;8.71
79336;SCD30;69634;52.122;5.406;2023-05-10T15:01:57;13.87;91.91;8.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:04:30;13.96;91.32;7.57
79336;SCD30;69634;52.122;5.406;2023-05-10T15:07:03;14.04;91.42;7.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:09:35;14.13;93.33;6.57
79336;SCD30;69634;52.122;5.406;2023-05-10T15:12:10;14.25;92.39;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:14:42;14.40;91.35;6.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:17:14;14.54;91.48;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:19:47;14.69;91.05;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:22:19;14.85;90.61;5.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:24:52;15.00;90.18;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:27:27;15.13;88.21;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:29:59;15.23;88.39;4.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:32:31;15.29;87.05;3.93
79336;SCD30;69634;52.122;5.406;2023-05-10T15:35:05;15.36;87.35;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:37:37;15.42;87.41;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:40:10;15.48;87.43;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:42:45;15.53;87.13;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:45:18;15.56;86.51;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:47:50;15.58;86.56;3.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:50:23;15.63;86.58;2.43
79336;SCD30;69634;52.122;5.406;2023-05-10T15:52:55;15.66;85.07;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:55:27;15.69;85.08;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T15:58:02;15.72;86.26;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:00:35;15.73;84.60;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:03:07;15.74;85.39;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:05:39;15.74;84.61;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:08:12;15.74;83.78;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:10:44;15.72;83.81;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:13:19;15.71;83.20;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:15:52;15.70;83.63;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:18:24;15.69;84.16;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:20:58;15.68;84.94;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:23:31;15.65;86.42;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:26:04;15.70;85.48;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:28:38;15.75;84.23;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:31:11;15.77;84.60;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:33:43;15.80;83.64;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:36:15;15.81;84.85;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:38:48;15.84;85.04;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:41:20;15.90;86.34;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:43:56;16.01;85.36;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:46:28;16.32;84.24;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:49:01;16.93;81.10;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:51:33;17.41;78.21;2.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:54:05;18.73;78.12;1.71
79336;SCD30;69634;52.122;5.406;2023-05-10T16:56:38;21.99;65.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T16:59:12;23.63;60.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:01:45;24.35;55.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:04:17;24.20;57.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:06:49;25.09;53.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:09:21;25.80;49.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:11:54;26.21;48.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:14:29;26.23;47.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:17:01;26.21;47.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:19:34;26.09;47.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:22:06;25.93;48.86;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:24:39;25.46;47.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:27:11;23.86;51.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:29:46;22.13;54.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:32:18;21.36;57.68;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:34:51;21.34;57.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:37:23;21.32;57.67;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:39:55;21.34;58.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:42:27;21.41;58.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:45:02;21.39;58.08;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:47:35;21.17;58.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:50:08;20.73;59.52;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:52:40;20.20;61.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:55:14;19.82;62.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T17:57:46;19.39;64.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:00:22;18.92;65.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:02:54;18.58;66.20;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:05:29;18.34;67.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:08:01;18.08;68.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:10:35;17.81;68.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:13:08;17.55;69.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:15:43;17.37;70.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:18:16;17.24;71.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:20:48;17.08;72.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:23:25;16.84;72.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:25:57;16.71;73.25;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:28:30;16.57;73.60;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:31:05;16.45;74.17;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:33:37;16.33;74.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:36:09;16.22;76.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:38:42;16.11;76.11;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:41:14;16.00;76.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:43:46;15.90;77.21;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:46:21;15.84;77.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:48:54;15.77;77.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:51:27;15.71;77.83;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:53:59;15.64;78.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:56:31;15.58;78.71;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T18:59:03;15.49;79.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:01:39;15.41;79.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:04:12;15.34;79.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:06:44;15.27;79.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:09:16;15.21;79.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:11:50;15.17;79.91;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:14:22;15.13;80.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:16:57;15.08;81.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:19:30;15.04;81.01;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:22:03;15.00;81.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:24:35;14.93;81.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:27:08;14.88;81.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:29:40;14.85;81.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:32:15;14.80;81.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:34:47;14.73;82.34;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:37:19;14.69;82.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:39:52;14.67;81.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:42:24;14.62;82.09;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:44:56;14.59;82.18;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:47:31;14.55;82.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:50:05;14.53;83.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:52:39;14.49;83.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:55:25;14.45;83.22;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T19:57:58;14.40;84.13;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:00:30;14.36;83.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:03:05;14.32;83.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:05:38;14.27;84.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:08:10;14.22;84.94;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:10:43;14.18;83.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:13:15;14.14;83.85;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:15:48;14.09;84.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:18:22;14.04;84.28;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:20:56;13.96;84.82;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:23:28;13.83;86.89;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:26:01;13.83;86.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:28:33;13.86;86.29;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:31:05;13.87;87.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:33:40;13.88;85.78;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:36:13;13.92;85.95;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:38:45;13.95;85.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:41:17;13.98;86.00;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:43:49;13.98;86.70;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:46:22;13.97;87.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:48:57;13.97;87.48;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:51:29;13.96;87.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:54:02;13.96;87.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:56:34;13.97;87.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T20:59:06;13.98;87.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:01:38;13.99;87.79;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:04:13;13.99;87.23;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:06:46;13.99;86.80;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:09:18;13.98;86.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:11:50;13.98;86.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:14:22;13.98;86.37;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:16:55;13.97;86.58;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:19:29;13.95;86.02;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:22:02;13.93;85.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:24:35;13.91;85.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:27:07;13.90;86.41;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:29:39;13.89;85.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:32:11;13.89;85.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:34:47;13.91;85.05;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:37:19;13.90;85.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:39:51;13.88;85.44;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:42:23;13.86;85.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:44:56;13.82;86.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:47:28;13.78;87.06;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:50:03;13.76;86.51;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:52:37;13.74;86.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:55:10;13.68;86.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T21:57:42;13.62;86.96;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:00:15;13.57;87.92;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:02:48;13.54;88.03;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:05:23;13.50;88.36;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:07:55;13.46;88.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:10:27;13.44;88.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:13:00;13.41;88.16;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:15:32;13.39;88.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:18:04;13.37;88.56;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:20:39;13.35;88.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:23:12;13.21;88.47;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:25:44;13.23;88.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:28:16;13.26;87.69;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:30:48;13.28;87.64;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:33:21;13.29;87.42;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:35:56;13.31;87.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:38:28;13.30;88.15;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:41:00;13.29;88.38;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:43:32;13.27;88.73;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:46:05;13.26;88.43;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:48:37;13.25;88.57;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:51:12;13.25;88.40;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:53:44;13.26;88.49;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:56:17;13.27;88.61;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T22:58:50;13.28;87.99;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:01:22;13.29;88.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:03:55;13.28;88.26;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:06:31;13.28;88.45;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:09:03;13.28;88.19;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:11:35;13.28;87.31;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:14:08;13.29;86.81;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:16:40;13.28;86.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:19:13;13.27;86.59;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:21:48;13.25;86.63;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:24:20;13.24;86.27;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:26:53;13.24;86.30;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:29:25;13.22;86.88;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:31:59;13.19;87.12;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:34:31;13.17;87.54;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:37:06;13.15;87.53;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:39:38;13.13;87.65;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:42:10;13.12;87.77;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:44:43;13.12;88.35;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:47:15;13.12;87.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:49:49;13.14;87.46;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:52:24;13.15;87.93;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:54:57;13.16;88.50;1.00
79336;SCD30;69634;52.122;5.406;2023-05-10T23:57:29;13.17;88.48;1.00
