sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:14:07;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:16:33;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:18:58;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:21:24;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:23:50;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:26:16;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:28:42;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:31:07;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:33:33;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:35:59;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:38:25;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:40:52;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:43:17;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:45:43;15.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:48:10;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:50:41;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:53:06;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:55:32;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T14:57:58;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:00:24;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:02:49;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:05:15;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:07:41;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:10:10;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:12:37;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:15:04;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:17:30;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:19:56;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:22:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:24:47;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:27:13;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:29:39;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:32:05;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:34:31;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:36:56;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:39:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:41:48;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:44:14;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:46:40;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:49:06;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:51:32;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:54:00;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:56:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T15:58:54;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:01:19;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:03:45;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:06:11;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:08:37;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:11:03;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:13:28;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:15:54;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:18:22;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:20:48;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:23:14;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:25:40;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:28:06;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:30:31;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:32:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:35:24;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:37:51;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:40:17;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:42:43;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:45:10;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:47:36;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:50:04;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:52:31;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:54:57;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:57:23;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T16:59:49;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:02:18;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:04:44;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:07:10;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:09:38;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:12:04;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:14:30;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:16:56;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:19:22;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:21:47;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:24:14;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:26:40;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:29:06;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:31:32;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:33:58;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:36:24;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:38:49;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:41:16;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:43:42;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:46:08;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:48:33;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:51:02;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:53:29;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:55:54;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T17:58:23;14.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:00:52;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:03:18;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:05:46;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:08:13;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:10:39;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:13:05;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:15:32;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:18:01;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:20:27;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:22:54;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:25:20;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:27:46;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:30:12;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:32:38;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:35:05;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:37:32;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:39:58;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:42:24;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:44:51;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:47:17;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:49:42;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:52:11;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:54:37;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:57:03;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T18:59:29;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:01:55;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:04:21;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:06:47;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:09:12;13.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:11:39;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:14:05;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:16:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:18:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:21:24;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:23:51;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:26:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:28:44;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:31:09;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:33:35;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:36:01;13.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:38:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:40:56;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:43:26;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:45:52;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:48:18;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:50:43;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:53:09;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:55:35;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T19:58:02;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:00:28;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:02:54;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:05:20;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:07:46;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:10:12;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:12:38;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:15:05;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:17:32;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:20:00;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:22:26;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:24:52;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:27:18;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:29:45;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:32:11;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:34:37;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:37:03;12.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:39:28;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:41:54;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:44:20;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:46:46;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:49:11;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:51:37;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:54:03;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:56:29;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T20:58:55;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:01:21;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:03:47;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:06:13;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:08:39;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:11:04;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:13:31;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:15:57;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:18:23;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:20:49;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:23:15;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:25:41;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:28:07;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:30:32;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:32:58;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:35:25;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:37:51;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:40:16;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:42:43;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:45:14;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:47:40;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:50:07;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:52:35;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:55:01;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:57:28;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T21:59:55;12.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:02:21;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:04:47;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:07:13;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:09:42;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:12:07;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:14:33;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:16:59;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:19:25;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:21:51;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:24:17;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:26:43;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:29:09;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:31:35;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:34:01;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:36:26;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:38:53;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:41:23;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:43:48;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:46:14;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:48:41;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:51:07;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:53:33;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:55:59;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T22:58:25;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:00:53;11.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:03:19;11.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:05:44;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:08:10;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:10:36;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:13:03;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:15:28;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:17:58;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:20:27;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:22:53;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:25:19;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:27:45;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:30:11;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:32:37;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:35:03;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:37:29;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:39:55;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:42:20;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:44:46;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:47:12;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:49:38;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:52:07;11.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:54:33;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:56:59;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-10T23:59:25;11.38
