sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:52:22;10.01;7.40;6.66;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:54:53;9.30;6.86;6.17;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T09:57:27;9.82;7.28;6.54;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:00:00;9.92;7.33;6.60;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:02:31;10.11;7.48;6.74;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:05:03;10.19;7.53;6.79;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:07:36;10.05;7.44;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:10:08;9.89;7.31;6.59;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:12:45;10.96;8.10;7.30;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:15:16;10.50;7.75;6.99;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:17:48;10.03;7.41;6.68;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:20:20;10.10;7.46;6.71;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:22:53;10.06;7.44;6.69;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:25:24;10.96;8.10;7.30;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:28:01;10.39;7.67;6.93;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:30:42;10.30;7.62;6.86;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:36:21;10.86;8.01;7.23;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:38:56;1.08;0.78;0.69;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:41:32;1.74;1.30;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:47:04;8.29;3.96;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:49:49;1.58;1.58;0.50;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:52:24;0.90;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:54:59;6.58;1.07;1.07;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T10:57:35;3.79;2.42;2.42;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:00:28;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:03:03;3.99;3.99;1.15;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:05:40;4.80;1.07;1.07;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:08:13;2.58;1.08;1.08;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:10:53;1.19;0.61;0.61;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:13:47;0.87;0.87;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:16:23;4.14;0.96;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:18:58;1.57;1.57;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:21:34;6.10;0.57;0.57;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:24:22;0.65;0.65;0.65;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:27:09;3.01;1.24;1.21;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:29:43;1.70;1.70;0.63;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:32:17;2.01;0.89;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:34:51;4.15;1.91;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:37:30;0.98;0.98;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:40:07;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:42:41;5.14;1.48;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:45:12;7.60;1.59;0.65;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:47:48;1.50;1.50;0.55;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:50:21;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:52:54;1.10;0.54;0.54;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:55:27;1.01;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T11:58:05;1.18;1.18;1.18;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:00:37;1.60;1.34;0.60;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:03:11;0.61;0.59;0.59;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:05:45;1.85;1.85;0.59;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:08:19;0.71;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:11:05;2.28;2.28;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:13:41;1.89;1.89;0.60;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:16:16;3.82;2.59;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:18:53;1.63;0.66;0.66;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:21:27;1.64;1.64;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:24:00;1.74;1.04;0.68;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:26:45;2.89;1.40;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:29:18;1.31;0.61;0.61;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:31:50;3.61;0.88;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:34:33;0.64;0.64;0.64;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:37:06;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:39:40;2.51;2.51;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:42:11;7.22;2.21;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:44:43;1.80;1.78;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:47:15;1.57;1.46;0.98;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:49:49;2.59;1.77;0.51;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:52:23;0.85;0.85;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:54:55;2.84;2.84;2.84;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:57:27;2.90;0.74;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T12:59:57;2.05;2.05;0.99;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:02:29;0.51;0.51;0.51;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:05:06;3.18;3.18;0.46;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:07:39;1.11;1.11;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:10:11;4.17;2.91;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:12:44;0.74;0.74;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:15:16;1.00;1.00;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:17:46;4.91;3.65;0.92;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:20:21;1.13;0.71;0.71;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:22:54;1.66;1.66;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:25:27;6.24;1.74;1.02;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:28:01;2.96;1.71;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:30:33;11.68;1.76;1.30;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:33:05;8.66;2.57;1.39;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:35:41;9.79;4.30;3.23;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:38:12;3.83;2.89;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:40:47;2.96;2.01;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:43:21;5.88;1.01;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:45:55;1.02;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:48:28;5.33;1.05;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:51:02;3.80;1.69;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:53:34;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:56:05;1.09;1.09;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T13:58:36;2.10;2.10;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:01:09;1.73;1.73;1.27;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:03:40;1.14;1.14;1.14;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:06:18;2.52;2.52;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:08:49;6.02;1.14;1.01;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:11:21;7.21;4.25;1.36;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:13:56;4.28;2.42;1.47;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:16:27;6.72;1.92;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:19:06;4.15;1.09;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:21:42;3.08;1.83;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:24:14;4.93;1.63;1.63;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:26:45;1.79;1.79;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:29:20;17.57;1.68;1.68;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:31:51;5.59;3.22;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:34:24;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:37:02;3.48;2.89;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:39:34;2.10;2.10;1.29;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:42:21;2.51;2.51;1.25;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:44:55;2.69;1.46;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:47:26;4.28;4.28;1.09;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:49:59;2.11;2.11;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:52:32;5.88;4.39;2.02;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:55:03;3.72;2.74;1.28;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T14:57:38;11.70;5.58;1.16;0.01;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:00:11;1.86;1.86;1.51;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:02:46;5.58;3.16;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:05:18;2.27;2.27;1.58;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:07:54;8.87;3.34;1.46;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:10:35;2.91;2.91;1.61;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:13:08;2.40;2.40;1.39;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:15:40;19.51;3.96;2.24;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:18:15;1.53;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:20:47;2.39;1.66;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:23:22;2.37;1.94;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:26:00;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:28:38;3.95;3.01;1.24;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:31:10;1.29;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:33:41;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:36:14;2.12;2.12;1.06;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:38:52;2.18;1.34;1.34;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:41:24;2.91;0.99;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:43:55;6.29;2.30;1.01;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:46:28;5.46;2.64;1.54;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:49:06;3.41;2.37;1.35;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:51:40;3.20;3.20;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:54:19;1.32;1.17;1.17;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:56:53;3.25;1.03;1.03;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T15:59:27;3.37;3.09;0.87;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:02:01;6.79;1.00;1.00;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:04:33;5.83;3.24;1.10;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:07:05;2.82;1.55;1.55;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:09:40;3.64;1.67;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:12:12;1.40;1.40;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:14:44;3.02;3.02;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:17:15;2.18;2.18;1.12;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:19:48;3.10;1.46;1.33;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:22:19;0.80;0.80;0.80;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:24:55;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:27:28;2.32;1.06;1.06;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:29:59;2.89;1.89;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:32:36;1.13;1.13;1.13;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:35:08;1.88;1.88;1.24;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:37:39;1.76;1.21;0.85;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:40:15;3.49;2.70;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:42:47;1.86;1.30;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:45:19;1.55;1.38;1.38;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:47:50;1.14;1.14;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:50:33;6.17;2.11;1.05;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:53:08;8.72;3.23;1.09;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:55:43;2.79;2.79;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T16:58:15;1.02;1.02;1.02;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:00:47;7.97;2.35;1.05;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:03:19;3.11;2.07;1.02;0.01;0.01;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:05:52;3.27;1.34;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:08:24;1.84;1.28;1.16;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:11:03;0.91;0.91;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:13:35;7.21;1.70;1.22;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:16:07;1.76;1.76;0.83;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:18:39;0.86;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:21:14;7.16;3.49;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:23:49;1.14;1.14;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:26:28;2.76;0.95;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:29:00;1.64;1.64;0.70;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:31:31;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:34:02;7.74;0.94;0.94;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:36:35;1.11;1.11;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:39:13;1.51;1.23;0.86;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:41:48;0.95;0.95;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:44:20;1.80;1.80;0.96;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:46:55;5.69;0.79;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:49:30;3.44;2.09;0.79;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:52:08;1.69;1.69;1.21;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:54:40;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:57:18;1.47;1.47;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T17:59:52;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:02:26;6.83;1.94;0.90;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:04:57;5.88;0.99;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:07:29;2.83;2.83;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:10:01;5.86;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:12:44;2.77;2.49;1.57;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:15:18;1.37;1.37;1.32;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:17:49;5.01;5.01;4.05;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:20:21;1.51;1.51;1.14;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:22:59;5.86;1.59;0.89;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:25:30;2.43;0.62;0.62;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:28:08;3.72;1.27;0.99;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:30:43;2.07;0.78;0.78;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:33:14;1.81;1.81;0.97;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:35:47;7.49;3.20;1.08;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:38:20;4.46;2.01;0.95;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:40:53;2.21;0.97;0.97;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:43:27;0.93;0.93;0.93;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:46:00;0.81;0.81;0.81;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:48:31;2.51;2.51;0.74;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:51:04;6.48;0.99;0.99;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:53:35;9.35;3.41;1.87;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:56:09;1.90;1.90;1.23;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T18:58:43;1.86;1.86;1.26;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:01:14;5.78;0.88;0.88;0.01;0.01;0.01
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:03:46;13.31;0.96;0.96;0.02;0.02;0.02
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:06:17;2.74;2.74;2.74;0.04;0.04;0.04
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:08:49;6.04;6.04;4.43;0.06;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:11:20;12.11;6.60;3.68;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:13:54;8.15;7.74;4.31;0.07;0.07;0.07
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:16:25;15.50;9.01;6.18;0.09;0.09;0.09
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:18:55;9.54;9.54;8.38;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:21:29;9.35;9.35;7.08;0.10;0.10;0.10
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:24:01;4.56;4.56;3.26;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:26:32;85.13;80.98;57.21;0.86;0.86;0.87
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:29:06;85.60;82.79;58.30;0.86;0.87;0.87
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:31:37;26.64;24.10;19.56;0.30;0.30;0.30
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:34:08;12.16;10.05;5.77;0.08;0.08;0.08
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:36:39;9.98;3.14;3.14;0.05;0.05;0.05
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:39:10;9.69;4.20;2.08;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:41:41;2.56;2.56;1.85;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:44:16;3.86;2.00;2.00;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:46:47;4.64;4.64;1.96;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:49:18;3.54;2.33;2.33;0.03;0.03;0.03
70056;NextPM;68689;49.87905340;8.65036357;2023-05-10T19:51:49;2.58;2.58;2.58;0.04;0.04;0.04
