sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-05-10T13:32:32;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.86;46.11;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:34:59;5.74;5.74;5.74;5.43;43.31;43.31;43.30;43.24;38.44;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T13:37:24;6.01;6.01;6.01;5.68;45.38;45.38;45.37;45.31;40.28;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:39:50;6.14;6.14;6.14;5.80;46.32;46.31;46.30;46.24;41.11;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:42:17;5.89;5.89;5.89;5.57;44.46;44.45;44.44;44.38;39.46;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T13:44:43;5.97;5.97;5.97;5.65;45.09;45.09;45.08;45.02;40.02;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:47:09;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.16;38.37;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T13:49:35;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.85;43.43;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T13:52:01;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.73;40.66;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T13:54:32;6.24;6.24;6.24;5.90;47.08;47.08;47.07;47.00;41.79;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T13:56:59;6.17;6.16;6.14;5.78;46.15;46.14;46.13;46.04;40.88;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T13:59:26;5.90;5.90;5.89;5.56;44.37;44.37;44.36;44.28;39.35;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T14:01:51;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.73;37.10;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T14:04:17;6.28;6.28;6.28;5.94;47.43;47.43;47.42;47.35;42.10;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T14:06:43;5.65;5.65;5.65;5.34;42.65;42.64;42.63;42.57;37.85;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T14:09:09;5.23;5.23;5.23;4.94;39.47;39.46;39.45;39.40;35.02;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T14:11:35;5.36;5.35;5.33;5.02;40.11;40.10;40.09;40.01;35.54;0.45
66725;SPS30;53638;51.062;5.804;2023-05-10T14:14:01;5.36;5.35;5.35;5.05;40.30;40.29;40.28;40.22;35.74;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T14:16:27;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.61;35.21;0.44
66725;SPS30;53638;51.062;5.804;2023-05-10T14:23:57;4.63;4.63;4.62;4.37;34.87;34.87;34.86;34.81;30.94;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T14:49:30;3.50;3.50;3.50;3.31;26.45;26.45;26.44;26.41;23.48;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T15:00:58;2.66;2.66;2.66;2.51;20.05;20.05;20.04;20.02;17.80;0.43
66725;SPS30;53638;51.062;5.804;2023-05-10T15:14:07;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.70;12.18;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T15:33:18;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.85;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T15:39:32;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.21;15.30;0.39
66725;SPS30;53638;51.062;5.804;2023-05-10T15:42:20;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.60;15.65;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T15:45:59;2.29;2.29;2.29;2.16;17.26;17.26;17.26;17.24;15.32;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T15:48:59;2.09;2.09;2.09;1.98;15.80;15.79;15.79;15.77;14.02;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T15:52:21;2.14;2.14;2.14;2.02;16.14;16.14;16.14;16.11;14.33;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T15:56:20;2.05;2.05;2.05;1.94;15.49;15.48;15.48;15.46;13.75;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T15:59:00;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.09;9.86;0.41
66725;SPS30;53638;51.062;5.804;2023-05-10T16:05:26;1.32;1.32;1.32;1.25;9.96;9.96;9.95;9.94;8.84;0.39
66725;SPS30;53638;51.062;5.804;2023-05-10T16:08:27;1.37;1.37;1.37;1.30;10.37;10.36;10.36;10.35;9.20;0.39
66725;SPS30;53638;51.062;5.804;2023-05-10T16:11:23;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.69;10.39;0.38
66725;SPS30;53638;51.062;5.804;2023-05-10T16:14:14;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.82;9.62;0.38
66725;SPS30;53638;51.062;5.804;2023-05-10T16:17:38;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.12;11.66;0.40
66725;SPS30;53638;51.062;5.804;2023-05-10T16:20:42;2.00;2.00;2.00;1.89;15.08;15.08;15.08;15.06;13.39;0.42
66725;SPS30;53638;51.062;5.804;2023-05-10T16:23:09;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.91;12.37;0.42
