sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:14:25;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:16:53;17.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:19:31;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:21:58;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:24:29;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:26:58;18.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:29:27;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:31:58;18.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:34:35;18.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:37:09;18.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:39:36;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:42:05;18.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:44:33;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:47:01;18.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:49:29;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:51:57;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:54:27;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:56:55;18.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T16:59:24;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:01:51;17.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:04:20;18.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:06:48;17.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:09:16;17.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:11:47;17.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:14:15;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:16:44;17.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:19:13;17.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:25:28;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:31:57;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:34:18;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:36:46;17.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:39:16;17.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:41:46;16.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:44:14;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:46:46;16.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:49:52;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:52:04;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:54:33;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:57:02;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T17:59:30;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:03:16;16.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:04:55;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:07:24;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:09:57;16.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:12:36;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:15:17;16.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:17:45;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:20:16;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:22:48;16.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:25:16;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:27:44;16.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:30:12;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:32:40;16.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:35:08;16.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:37:37;16.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:40:10;15.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:42:40;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:45:11;15.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:47:39;15.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:50:07;15.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:53:07;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:55:58;15.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T18:58:26;15.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:00:54;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:03:23;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:05:51;15.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:08:18;15.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:10:46;15.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:13:15;15.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:15:43;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:18:10;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:20:38;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:23:07;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:25:34;14.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:28:02;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:30:31;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:32:58;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:35:29;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:37:58;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:40:26;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:42:54;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:45:22;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:47:51;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:50:19;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:52:47;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:55:24;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T19:57:52;14.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:00:20;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:02:48;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:05:17;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:07:45;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:10:12;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:12:44;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:15:16;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:17:45;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:20:13;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:22:44;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:25:12;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:27:44;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:30:11;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:32:39;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:35:11;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:37:39;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:40:08;14.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:42:36;14.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:45:07;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:47:36;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:50:04;14.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:52:31;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:54:59;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:57:28;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T20:59:55;14.63
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:02:23;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:04:54;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:07:22;14.56
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:09:51;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:12:19;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:14:48;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:17:15;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:19:44;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:22:12;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:24:39;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:27:07;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:29:34;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:32:04;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:34:31;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:37:02;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:39:29;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:41:57;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:44:26;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:46:53;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:49:22;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:51:50;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:54:17;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:56:45;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T21:59:14;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:01:44;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:04:14;14.25
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:06:46;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:09:14;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:11:45;14.38
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:14:13;14.44
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:16:41;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:19:08;14.50
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:21:36;14.31
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:24:05;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:26:32;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:29:00;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:31:28;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:33:55;14.13
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:36:23;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:38:50;14.19
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:41:19;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:43:47;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:46:15;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:48:42;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:51:10;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:53:37;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:56:05;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T22:58:37;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:01:04;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:03:34;14.06
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:06:04;14.00
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:08:35;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:11:02;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:13:30;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:16:04;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:18:35;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:21:03;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:23:31;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:25:59;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:28:31;13.75
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:30:59;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:33:28;13.69
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:35:55;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:38:23;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:40:50;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:43:18;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:45:53;13.94
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:48:23;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:50:52;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:53:23;13.81
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:55:50;13.88
24484;DS18B20;12643;51.620;7.548;2023-05-10T23:58:18;13.69
