sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:37:42;55;157;;139;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:40:11;54;164;;136;148686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:42:42;61;161;;155;151855
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:47:47;55;175;;140;151626
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:50:17;53;173;;133;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:52:48;68;182;;165;145541
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:55:18;66;186;;171;153761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T12:57:48;66;194;;167;149939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:00:19;71;183;;180;151840
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:02:49;60;175;;153;150667
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:05:19;55;171;;140;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:07:50;64;160;;161;148726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:10:20;69;159;;176;151753
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:12:50;59;179;;149;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:15:22;64;199;;161;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:17:52;63;205;;161;151126
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:20:22;55;205;;139;150914
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:22:52;64;209;;162;150154
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:25:23;73;208;;180;146843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:27:53;65;211;;166;152512
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:30:24;56;203;;141;150449
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:32:53;53;202;;136;152082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:35:23;65;209;;160;146256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:37:57;62;213;;161;153338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:40:24;61;206;;154;151240
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:42:54;62;206;;155;149981
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:45:25;61;215;;154;149795
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:47:55;66;223;;167;150049
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:50:26;66;227;;168;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:52:56;55;232;;139;149783
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:55:26;65;245;;163;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T13:57:56;65;241;;165;150198
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:00:27;65;243;;164;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:02:58;53;238;;133;150349
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:05:28;54;242;;138;151499
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:07:58;71;263;;178;150219
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:10:29;62;268;;157;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:12:59;57;278;;144;149917
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:15:30;64;289;;161;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:18:01;70;293;;176;150560
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:20:35;59;268;;150;151035
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:23:01;58;252;;146;149576
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:25:31;63;242;;159;150995
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:28:02;56;239;;141;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:30:34;57;245;;142;147673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:33:04;48;247;;124;154388
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:35:34;57;252;;144;150673
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:38:05;59;265;;149;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:40:36;63;271;;159;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:43:06;60;272;;152;150954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:45:36;54;272;;137;150922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:48:11;60;288;;152;149843
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:50:39;54;281;;139;151712
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:53:08;59;269;;149;149526
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:55:39;60;253;;151;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T14:58:09;65;248;;165;151514
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:00:40;68;242;;172;151006
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:03:10;61;241;;154;149434
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:05:41;56;239;;139;147574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:08:13;64;248;;167;154338
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:10:41;61;252;;153;149435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:13:12;77;264;;194;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:15:42;54;257;;138;150835
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:18:13;64;269;;159;148458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:20:43;56;264;;142;152031
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:23:13;60;259;;151;149238
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:25:44;58;248;;147;151735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:28:14;66;230;;168;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:30:44;63;249;;159;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:33:14;57;256;;145;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:35:44;66;251;;167;150433
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:40:50;57;249;;144;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:43:20;62;263;;156;150103
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:45:51;63;275;;159;151301
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:48:21;57;275;;143;149857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:50:51;59;260;;149;149874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:53:21;58;239;;148;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:55:51;72;244;;180;149696
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T15:58:22;67;264;;168;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:00:52;61;285;;154;150022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:03:22;55;287;;140;150180
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:05:53;57;300;;142;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:08:23;65;311;;167;152486
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:10:53;63;312;;157;149473
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:13:23;64;330;;163;151361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:15:54;67;356;;170;150502
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:18:24;56;339;;141;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:20:54;60;344;;152;149786
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:23:28;57;347;;144;150134
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:25:55;63;334;;158;149237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:28:28;60;316;;152;149559
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:30:56;60;319;;152;151137
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:33:26;54;309;;136;150891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:35:56;62;293;;157;151055
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:38:27;64;275;;161;148807
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:40:57;60;242;;152;151765
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:43:27;52;200;;131;148769
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:45:57;70;186;;175;148898
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:48:28;58;182;;147;150479
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:50:58;59;183;;151;153106
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:53:29;52;165;;130;148663
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:55:59;62;164;;157;151239
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T16:58:29;61;161;;155;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:00:59;68;171;;171;149992
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:03:29;73;181;;183;149562
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:06:00;56;188;;142;150812
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:08:30;50;183;;127;149904
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:11:01;63;173;;160;152058
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:13:32;70;171;;178;150993
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:16:03;57;165;;143;150037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:18:32;65;168;;165;150413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:21:02;62;161;;157;149853
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:23:33;64;161;;159;147733
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:26:04;54;161;;137;151749
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:28:33;55;172;;140;151300
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:31:04;67;186;;169;150298
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:33:35;61;189;;155;151516
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:36:05;62;191;;155;147893
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:38:35;54;195;;139;153024
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:41:06;57;199;;145;150083
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:43:37;55;205;;140;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:46:08;61;211;;152;148737
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:48:37;56;208;;143;150979
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:51:08;57;210;;144;149779
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:53:38;57;216;;147;152241
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:56:09;55;222;;138;148874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T17:58:39;72;241;;179;147718
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:01:10;59;258;;152;153169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:03:40;59;249;;149;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:06:11;69;244;;175;150910
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:08:41;54;234;;136;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:11:11;59;219;;149;149375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:13:41;59;209;;150;150005
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:16:12;54;192;;138;152207
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:18:41;66;194;;165;148016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:21:12;58;179;;146;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:23:42;58;173;;147;151534
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:26:12;67;170;;168;150435
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:28:43;61;166;;154;150109
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:31:13;52;157;;133;150844
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:33:43;52;155;;130;149243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:36:13;54;146;;138;151267
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:38:44;54;143;;137;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:41:14;71;148;;179;149895
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:43:45;66;146;;166;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:46:15;56;133;;142;151162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:48:46;49;127;;124;149952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:51:17;62;125;;158;150728
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:53:46;57;119;;145;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:56:17;59;114;;149;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T18:58:47;54;110;;138;150547
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:01:17;58;105;;146;149836
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:03:48;60;105;;151;150975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:06:18;59;99;;148;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:08:48;72;101;;182;150867
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:11:19;55;88;;138;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:13:49;62;89;;158;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:16:20;62;86;;154;146741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:18:50;58;83;;150;153946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:21:20;62;84;;157;149647
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:23:51;52;78;;133;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:26:22;64;83;;159;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:28:51;63;82;;160;151650
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:31:23;52;75;;131;151125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:33:53;60;81;;150;148969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:36:22;60;79;;152;151028
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:38:52;55;78;;140;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:41:23;62;79;;157;149960
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:43:53;61;80;;153;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:46:23;58;74;;146;150050
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:48:53;59;78;;148;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:51:23;51;73;;127;146707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:53:54;57;77;;148;153464
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:56:26;66;80;;166;150652
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T19:58:54;59;77;;150;150689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:01:25;66;81;;164;147987
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:03:56;59;76;;150;152481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:06:25;56;76;;139;148637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:08:55;54;75;;136;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:11:26;52;72;;133;150727
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:13:56;56;76;;142;149887
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:16:26;67;79;;170;150806
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:18:56;54;73;;138;150942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:24:02;60;77;;154;151689
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:26:32;59;76;;148;150314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:29:03;51;73;;127;148323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:31:33;59;75;;148;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:34:04;63;77;;161;152125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:36:34;59;74;;147;147665
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:39:04;59;75;;151;153212
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:41:37;52;72;;131;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:44:05;71;82;;179;150798
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:46:36;61;77;;155;150604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:49:07;55;74;;140;150845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:51:37;64;80;;162;149984
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:56:43;67;81;;170;151598
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T20:59:13;57;73;;144;149677
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:01:44;53;74;;134;151363
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:04:14;61;76;;153;149328
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:06:45;67;79;;169;149630
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:09:17;58;75;;149;152391
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:11:45;47;70;;119;150351
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:14:16;61;76;;153;150202
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:16:47;59;73;;148;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:19:18;47;71;;120;151237
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:21:47;72;81;;181;149942
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:24:18;53;74;;135;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:26:48;58;75;;143;147654
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:29:19;66;82;;167;150500
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:31:49;60;77;;155;153600
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:34:20;61;76;;153;149661
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:36:50;52;74;;131;149143
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:39:21;60;74;;152;151989
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:41:52;57;75;;143;150027
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:44:22;65;77;;164;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:46:52;65;74;;166;151740
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:49:23;60;76;;152;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:51:53;71;80;;180;151098
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:54:24;57;74;;142;148978
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:56:54;61;76;;155;151925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T21:59:25;58;74;;146;148900
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:01:56;60;71;;153;151709
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:04:25;66;80;;166;150520
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:06:55;64;77;;160;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:09:26;57;74;;146;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:11:56;63;73;;158;149257
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:14:27;60;77;;152;151447
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:16:57;65;76;;161;147458
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:19:28;63;80;;163;153757
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:21:58;58;77;;146;149937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:24:29;57;77;;143;150517
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:27:00;68;84;;171;149891
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:29:30;59;77;;150;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:32:04;61;79;;154;149801
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:34:31;56;75;;141;150885
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:37:02;50;70;;128;152147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:39:33;58;76;;146;149082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:42:03;48;67;;121;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:44:34;57;74;;143;149940
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:47:06;55;74;;139;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:49:35;66;79;;170;153974
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:52:06;60;75;;153;150686
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:54:36;64;79;;162;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:57:07;60;73;;153;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T22:59:37;61;77;;155;150478
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:02:08;68;81;;170;149335
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:04:38;67;79;;170;151591
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:07:09;61;77;;154;150138
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:09:39;64;82;;163;151210
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:12:09;58;78;;145;149948
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:14:40;72;86;;182;149606
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:17:10;70;86;;177;150967
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:19:42;52;75;;132;150002
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:22:12;65;82;;165;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:24:42;57;81;;145;151640
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:27:14;59;79;;149;150622
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:29:43;67;82;;169;150133
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:32:14;63;85;;159;150445
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:34:44;64;82;;161;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:37:14;64;82;;161;150289
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:39:45;63;83;;160;150276
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:42:15;67;86;;168;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:44:46;61;82;;155;150702
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:47:16;63;82;;159;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:49:48;61;80;;156;151535
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:52:17;66;84;;165;148073
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:54:48;65;83;;166;152563
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:57:18;65;85;;162;149205
71364;Radiation_SBM-19;59173;52.100;5.116;2023-05-10T23:59:49;61;79;;156;151187
