sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:46:12;64;362;;158;147228
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:48:42;63;369;;163;153878
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:51:12;58;374;;147;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:53:42;61;383;;152;149126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:56:12;61;391;;155;150860
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T11:58:42;76;404;;192;150208
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:01:12;58;411;;145;149565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:03:42;65;418;;164;149965
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:06:12;65;432;;161;148089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:08:46;62;441;;157;150664
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:11:13;55;444;;140;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:13:43;61;443;;154;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:16:14;60;435;;149;148973
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:18:44;63;434;;161;151638
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:21:14;63;436;;158;150174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:23:45;63;436;;158;149505
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:26:14;65;440;;165;151654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:28:45;74;441;;185;148747
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:31:15;64;442;;162;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:33:45;70;444;;177;150537
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:36:15;63;438;;159;150675
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:38:45;63;438;;159;149922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:41:16;67;438;;170;150037
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:43:46;66;440;;166;150612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:46:16;64;443;;162;150178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:48:46;68;446;;169;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:51:16;61;445;;154;149125
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:53:46;72;449;;182;150997
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:56:16;54;445;;137;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T12:58:46;64;448;;161;149987
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:01:16;63;449;;158;150098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:03:46;65;449;;163;149330
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:06:16;62;446;;157;151056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:08:46;57;450;;143;149321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:11:17;56;455;;142;149519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:13:47;57;457;;145;150807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:16:17;64;457;;161;150380
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:18:47;55;452;;139;149059
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:21:17;62;455;;157;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:23:47;62;456;;155;147672
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:26:17;65;451;;166;152356
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:28:47;59;453;;148;150339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:31:17;59;447;;147;147731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:33:47;62;450;;158;150585
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:36:17;66;446;;169;152242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:38:47;59;439;;148;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:41:17;57;439;;143;149317
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:43:47;71;439;;180;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:46:17;53;432;;133;149155
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:48:47;64;432;;162;150906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:51:17;68;427;;170;148808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:53:47;65;423;;162;147870
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:56:17;51;415;;131;153001
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T13:58:47;57;414;;144;150852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:01:17;67;419;;168;150042
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:03:47;63;415;;157;148903
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:06:17;55;418;;140;150741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:08:47;66;422;;165;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:11:17;59;419;;148;148515
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:13:47;64;417;;165;152671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:16:17;71;415;;178;149060
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:18:47;58;408;;148;151092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:21:17;54;406;;136;149145
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:23:47;59;403;;147;149280
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:26:17;61;399;;155;151408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:28:48;60;399;;151;149752
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:31:18;64;390;;161;149276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:33:48;60;387;;151;149381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:36:18;56;380;;142;151123
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:38:48;62;371;;156;149665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:41:18;66;366;;168;151244
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:43:48;75;363;;188;149920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:46:18;70;360;;177;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:48:48;65;356;;161;147127
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:51:18;61;350;;158;153064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:53:48;63;348;;158;149462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:56:18;65;351;;162;149450
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T14:58:49;64;347;;162;150922
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:01:18;60;349;;152;150513
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:03:48;68;349;;169;148652
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:06:22;69;342;;174;151200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:08:49;61;345;;155;150988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:11:19;61;345;;153;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:13:49;61;342;;155;150177
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:16:19;59;349;;148;150258
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:18:49;65;350;;162;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:21:19;56;350;;142;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:23:49;63;354;;159;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:26:19;65;355;;161;146988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:28:49;64;361;;164;153043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:31:19;66;359;;164;148466
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:33:49;59;356;;147;148250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:36:20;59;356;;153;153322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:38:50;57;352;;143;149698
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:41:19;68;348;;165;144350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:43:50;58;345;;150;154425
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:46:20;62;341;;158;151566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:48:50;62;341;;154;148407
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:51:20;56;336;;142;151647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:53:50;62;338;;157;150190
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:56:20;63;337;;158;149159
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T15:58:50;51;328;;130;150757
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:01:20;58;325;;146;150170
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:03:50;57;317;;143;149795
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:06:20;66;309;;167;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:08:50;63;304;;157;147985
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:11:20;57;296;;147;152092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:13:50;53;288;;134;149852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:16:20;62;285;;157;149658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:18:50;58;277;;146;150213
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:21:20;65;276;;162;148735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:23:50;62;271;;159;151462
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:26:20;67;268;;169;150298
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:28:50;68;265;;171;149492
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:31:20;58;261;;147;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:33:50;70;257;;175;149215
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:36:20;61;255;;156;151444
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:38:50;56;250;;142;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:41:20;61;249;;153;149386
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:43:50;63;247;;160;150321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:46:20;58;245;;145;148936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:48:50;64;243;;160;148714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:51:20;62;238;;158;152589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:53:50;58;237;;147;150338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:56:20;63;239;;159;149472
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T16:58:50;59;237;;147;149058
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:01:21;61;236;;152;148978
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:03:51;69;234;;176;151562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:06:21;63;234;;159;150783
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:08:51;57;229;;144;149945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:11:21;68;234;;170;149765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:13:51;61;231;;154;150706
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:16:21;61;228;;153;149524
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:18:51;56;222;;139;147966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:21:21;58;225;;149;152625
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:23:51;66;220;;167;149704
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:26:21;58;218;;146;149776
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:28:51;59;216;;148;148589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:31:21;56;215;;143;151106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:33:51;62;213;;155;148849
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:36:21;52;208;;134;152038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:38:51;58;210;;147;150236
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:41:21;61;207;;154;149882
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:43:51;62;208;;157;150185
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:46:21;59;202;;149;149287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:48:51;66;206;;166;150811
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:51:21;69;206;;172;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:53:51;75;205;;190;150619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:56:21;61;202;;152;148257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T17:58:51;64;201;;157;147149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:01:21;64;201;;165;153684
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:03:51;56;197;;143;150591
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:06:22;63;200;;158;148627
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:08:51;65;195;;166;150993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:11:22;67;194;;166;147913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:13:52;67;195;;172;152913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:16:22;57;193;;145;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:18:52;65;191;;163;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:21:22;70;192;;176;149089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:23:52;69;188;;176;150960
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:26:22;68;190;;173;150495
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:28:52;62;186;;156;150096
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:31:22;61;187;;151;148352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:33:52;66;190;;168;151626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:36:22;59;187;;148;148233
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:38:52;68;186;;172;151319
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:41:22;69;187;;174;150035
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:43:52;68;187;;170;149955
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:46:22;67;184;;168;150067
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:48:52;62;183;;156;150765
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:51:22;69;182;;172;148713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:53:52;56;178;;141;150803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:56:22;64;180;;161;149121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T18:58:52;57;179;;144;150966
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:01:22;61;175;;152;148762
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:03:52;65;178;;166;151842
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:06:22;63;176;;159;150109
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:08:52;68;178;;171;149622
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:11:22;68;173;;170;149607
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:13:52;57;173;;143;150399
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:16:22;60;170;;152;150340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:18:52;54;171;;136;150124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:21:22;57;166;;143;147974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:23:52;55;166;;140;150864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:26:23;56;164;;143;150948
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:28:53;65;164;;162;149055
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:31:23;61;161;;154;149852
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:33:53;62;159;;157;150518
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:36:23;60;159;;152;150601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:38:53;57;153;;143;150416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:41:23;62;153;;156;149301
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:43:53;68;150;;170;149904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:46:23;53;150;;134;150658
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:48:53;61;149;;153;150107
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:51:23;57;146;;144;149268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:53:53;55;142;;139;150674
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:56:23;60;145;;149;148500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T19:58:53;59;141;;150;151717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:01:23;65;142;;163;149106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:03:53;67;140;;169;149124
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:06:23;54;139;;138;151883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:08:53;61;136;;153;149340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:11:23;53;137;;133;149888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:13:53;60;136;;153;150573
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:16:23;61;136;;153;149509
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:18:53;61;138;;155;150307
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:21:23;60;134;;151;150276
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:23:53;53;135;;133;150184
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:26:23;63;135;;158;150004
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:28:53;65;135;;163;149809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:31:23;69;135;;175;150032
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:33:53;65;133;;164;149834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:36:23;70;134;;177;150257
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:38:53;59;128;;149;150329
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:41:23;68;130;;172;150018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:43:53;62;127;;154;148589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:46:23;69;129;;173;148851
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:48:53;65;128;;165;151725
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:51:23;61;125;;154;150223
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:53:53;63;127;;158;148943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:56:23;60;124;;152;151691
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T20:58:53;59;126;;148;149890
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:01:24;61;124;;155;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:03:54;55;122;;139;149748
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:06:24;59;123;;148;149409
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:08:54;68;124;;172;150734
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:11:24;55;121;;138;149053
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:13:54;63;123;;159;150129
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:16:24;55;119;;139;151200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:18:54;59;121;;146;146404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:21:24;67;121;;168;150308
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:23:54;61;121;;157;152338
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:26:24;56;120;;141;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:28:54;59;119;;149;149712
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:31:24;62;121;;157;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:33:54;61;118;;154;150246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:36:24;62;121;;155;149750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:38:54;55;118;;138;148516
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:41:24;63;121;;160;150946
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:43:54;58;119;;146;150802
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:46:24;58;120;;143;147014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:48:54;60;121;;155;153007
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:51:24;59;121;;148;149775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:53:54;67;121;;169;150256
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:56:24;55;119;;138;149080
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T21:58:54;62;122;;156;149808
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:01:24;56;121;;142;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:03:54;56;117;;141;149786
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:06:24;59;121;;150;151911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:08:54;59;121;;148;148863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:11:24;65;122;;166;151339
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:13:54;67;120;;166;148029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:16:24;59;121;;146;148426
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:18:54;63;122;;162;153340
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:21:24;62;122;;155;148845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:23:54;60;119;;153;151209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:26:24;60;122;;151;149406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:28:54;62;121;;157;150353
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:31:25;57;119;;138;143588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:33:54;63;122;;167;156907
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:36:24;64;120;;160;148919
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:38:55;61;121;;154;149437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:41:25;58;121;;147;149551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:43:55;52;119;;130;149731
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:46:25;60;120;;150;149651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:48:55;49;117;;124;151829
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:51:25;70;120;;173;147702
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:53:55;53;117;;137;153061
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:56:25;58;118;;146;150268
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T22:58:55;66;119;;166;149183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:01:25;59;118;;150;151376
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:03:55;62;117;;157;150068
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-05-10T23:06:25;71;116;;179;149643
