sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:55:09;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T15:57:42;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:00:10;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:02:40;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:05:07;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:07:34;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:10:00;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:12:30;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:14:56;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:17:22;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:19:48;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:22:17;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:24:43;7.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:27:09;7.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:29:35;7.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:32:01;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:34:30;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:36:56;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:39:25;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:41:51;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:44:17;7.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:46:43;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:49:09;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:51:37;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:54:03;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:56:29;7.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T16:58:55;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:01:21;7.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:03:47;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:06:14;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:08:40;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:11:06;7.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:13:32;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:16:00;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:18:31;7.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:20:57;7.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:23:23;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:25:49;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:28:15;7.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:30:41;7.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:33:07;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:35:33;7.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:37:59;6.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:40:25;6.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:42:51;6.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:45:18;6.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:47:44;6.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:50:10;6.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:52:36;6.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:55:02;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:57:28;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T17:59:54;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:02:20;6.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:04:46;6.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:07:14;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:09:40;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:12:06;6.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:14:35;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:17:01;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:19:27;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:21:54;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:24:20;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:26:48;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:29:14;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:31:41;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:34:07;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:36:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:39:00;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:41:26;6.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:43:53;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:46:19;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:48:45;6.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:51:11;6.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:53:38;6.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:56:04;6.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T18:58:30;6.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:00:56;6.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:03:23;6.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:05:49;6.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:08:15;6.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:10:42;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:13:08;6.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:15:34;6.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:18:00;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:20:26;5.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:22:52;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:25:18;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:27:45;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:30:11;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:32:37;5.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:35:04;5.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:37:33;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:39:59;5.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:42:25;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:44:51;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:47:17;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:49:43;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:52:09;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:54:39;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:57:06;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T19:59:31;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:01:57;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:04:23;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:06:49;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:09:15;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:11:41;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:14:08;5.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:16:34;5.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:19:00;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:21:26;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:23:52;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:26:18;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:28:44;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:31:10;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:33:36;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:36:02;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:38:28;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:40:54;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:43:20;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:45:46;5.43
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:48:12;5.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:50:39;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:53:05;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:55:31;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T20:57:57;5.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:00:23;5.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:02:49;5.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:05:16;5.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:07:43;5.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:10:10;5.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:12:36;4.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:15:03;5.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:17:29;5.11
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:19:55;5.05
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:22:21;4.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:24:47;4.99
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:27:13;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:29:39;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:32:05;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:34:31;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:37:00;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:39:26;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:41:52;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:44:18;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:46:44;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:49:10;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:51:36;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:54:02;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:56:28;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T21:58:54;4.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:01:20;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:03:46;4.61
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:06:12;4.68
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:08:38;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:11:04;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:13:30;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:15:56;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:18:22;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:20:48;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:23:14;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:25:40;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:28:06;4.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:30:32;4.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:32:58;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:35:25;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:37:50;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:40:16;4.86
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:42:42;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:45:09;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:47:35;4.93
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:50:01;4.80
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:52:28;4.74
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:54:55;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:57:21;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T22:59:47;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:02:16;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:04:42;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:07:08;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:09:34;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:12:00;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:14:27;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:16:53;4.55
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:19:19;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:21:46;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:24:12;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:26:38;4.49
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:29:04;4.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:31:30;4.36
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:33:56;4.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:36:22;4.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:38:48;4.30
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:41:14;4.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:43:40;4.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:46:06;4.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:48:32;4.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:50:58;4.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:53:24;4.24
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:55:51;4.18
71871;DS18B20;59739;47.696;11.746;2023-05-10T23:58:17;4.18
