sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:00:15;76;56;;193;151236
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:02:45;72;60;;179;148592
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:05:15;76;61;;193;151128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:07:45;64;61;;161;150217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:10:20;78;63;;195;148699
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:12:48;67;64;;172;152569
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:15:18;77;64;;194;149734
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:17:48;72;63;;183;150874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:20:19;70;64;;175;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:22:52;72;62;;182;150675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:25:19;69;62;;175;151024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:27:53;71;67;;179;149881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:30:23;71;65;;180;151296
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:32:50;78;69;;198;150509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:35:24;74;67;;184;148752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:37:51;72;70;;181;150669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:40:22;76;71;;194;152179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:42:53;76;72;;192;150790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:45:23;72;73;;183;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:47:54;81;74;;205;150378
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:50:25;65;77;;163;150363
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:52:55;67;76;;171;150977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:55:26;84;79;;210;149820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T12:57:56;72;76;;182;151412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:00:27;78;78;;194;149092
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:02:58;67;76;;168;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:05:29;70;77;;179;152529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:07:59;74;78;;187;151367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:10:30;66;78;;167;150881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:13:00;72;80;;181;149510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:15:31;60;80;;153;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:18:02;74;80;;188;151549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:20:33;71;80;;181;150918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:23:03;80;83;;200;148855
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:25:34;80;82;;205;152070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:28:04;58;79;;146;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:30:35;72;80;;176;146220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:33:06;59;78;;154;155200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:35:36;62;80;;157;150719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:38:08;65;81;;163;149566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:40:37;64;78;;163;150590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:43:08;64;78;;161;150889
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:45:38;68;81;;173;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:48:09;65;77;;163;148403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:50:39;74;81;;186;150594
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:53:10;69;78;;175;151192
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:55:41;72;77;;182;151566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T13:58:11;70;80;;178;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:00:42;66;77;;167;150544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:03:13;66;76;;167;150425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:05:43;87;77;;217;149472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:08:15;71;79;;183;152861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:10:45;70;81;;176;150552
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:13:15;73;79;;184;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:15:46;76;81;;193;151099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:18:17;63;83;;161;151010
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:20:47;68;84;;170;148725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:23:21;69;84;;175;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:25:48;70;85;;176;150504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:28:20;62;83;;157;149606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:30:49;76;85;;192;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:33:21;66;83;;167;151179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:35:51;73;84;;184;150919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:38:21;65;79;;164;149940
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:40:52;65;77;;166;151410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:43:23;77;80;;194;150636
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:45:53;79;78;;198;148693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:48:24;69;79;;176;152846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:50:55;78;79;;198;151110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:53:26;72;79;;181;150103
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:55:57;82;81;;207;150891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T14:58:27;75;78;;190;150588
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:00:58;74;80;;187;150717
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:03:28;70;77;;176;149838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:05:59;69;78;;175;150400
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:08:30;61;76;;156;151164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:11:01;74;76;;187;149651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:13:31;73;77;;188;152751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:16:02;72;76;;180;148629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:18:33;65;77;;166;152790
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:21:04;73;74;;185;150100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:23:34;70;77;;179;151484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:26:05;83;77;;210;150095
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:28:35;72;74;;180;149590
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:31:05;70;76;;176;150276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:33:36;70;75;;177;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:36:07;79;77;;200;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:38:37;74;73;;185;149646
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:41:07;69;74;;175;151553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:43:38;78;76;;196;150191
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:46:09;67;73;;170;150140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:48:40;70;77;;178;151948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:51:09;69;75;;173;149874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:53:40;72;75;;180;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:56:11;68;77;;174;151449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T15:58:41;68;75;;171;150405
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:01:12;69;78;;173;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:03:43;71;77;;181;151465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:06:13;69;77;;174;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:08:44;73;74;;184;150038
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:11:14;82;78;;206;149905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:13:45;70;76;;179;151868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:16:16;71;75;;177;149189
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:18:47;66;77;;169;152618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:21:17;68;76;;171;149967
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:23:48;76;78;;192;150825
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:26:19;80;79;;203;151176
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:28:50;74;80;;186;149396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:31:21;74;77;;190;152558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:33:51;74;80;;185;149505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:36:22;73;79;;186;151755
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:38:52;71;78;;177;148963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:41:22;72;78;;183;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:43:53;71;78;;180;150538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:46:23;62;74;;156;150852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:48:54;65;77;;164;150049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:51:25;65;74;;166;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:53:55;56;74;;143;151257
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:56:26;75;76;;187;147904
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T16:58:57;71;75;;182;153374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:01:27;78;76;;196;149175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:03:57;69;75;;174;149989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:06:27;75;72;;188;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:08:58;63;73;;160;151435
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:11:29;72;75;;182;150585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:13:59;68;70;;167;146129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:16:29;83;75;;216;154528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:19:00;72;75;;181;149186
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:21:31;70;73;;177;151561
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:24:01;81;75;;206;151891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:26:32;71;75;;179;149558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:29:02;64;73;;160;148938
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:31:32;65;72;;166;151852
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:34:03;65;74;;164;151076
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:36:33;74;71;;186;150514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:39:04;66;72;;166;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:41:34;76;72;;190;149037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:44:05;64;71;;163;152683
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:46:35;71;73;;179;149677
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:49:06;67;71;;169;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:51:36;69;72;;175;150315
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:54:07;67;73;;170;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:56:37;61;70;;155;151265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T17:59:08;75;73;;189;150140
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:01:39;62;72;;156;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:04:09;65;72;;165;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:06:40;65;72;;163;149487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:09:10;65;71;;164;149244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:11:41;77;73;;199;153695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:14:12;78;72;;196;150247
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:16:42;61;71;;155;150365
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:19:13;71;70;;181;151157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:21:44;53;69;;135;151056
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:24:14;71;73;;180;150267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:26:45;66;71;;163;146913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:29:16;75;72;;193;152637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:31:45;63;72;;161;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:34:18;66;70;;166;149749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:36:47;73;71;;185;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:39:19;61;67;;156;151248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:41:47;67;68;;169;150615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:44:18;62;67;;156;150281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:46:47;74;69;;186;150105
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:49:18;63;65;;157;149048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:51:49;64;66;;161;150055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:54:19;62;68;;158;151281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:56:49;69;64;;176;151170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T18:59:20;64;67;;159;149055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:01:50;69;66;;176;151377
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:04:21;69;69;;174;150597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:06:51;61;67;;155;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:09:22;71;67;;180;150941
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:11:53;63;70;;158;150331
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:14:24;72;68;;182;150217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:16:54;66;67;;169;151626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:19:25;67;67;;167;149511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:21:55;66;67;;167;151544
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:24:25;66;65;;165;149597
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:26:57;64;67;;161;149846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:29:28;72;68;;182;150910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:31:56;65;70;;163;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:34:26;71;67;;178;149918
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:36:56;66;68;;167;150999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:39:27;66;69;;167;149895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:41:57;75;69;;186;148553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:44:27;63;69;;162;152451
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:46:58;59;66;;148;148523
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:49:28;74;70;;189;152282
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:51:59;66;70;;167;150630
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:54:30;68;70;;170;149008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:57:00;60;72;;154;152138
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T19:59:31;67;69;;170;150687
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:02:02;75;72;;188;149836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:04:33;63;70;;161;151679
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:07:03;68;70;;169;148532
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:09:34;62;68;;159;152731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:12:04;63;67;;160;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:14:35;64;68;;161;150364
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:17:06;63;67;;161;151302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:19:36;67;69;;164;146578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:22:09;69;67;;179;155053
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:24:37;68;68;;170;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:27:08;66;68;;167;150434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:29:38;63;71;;160;150943
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:32:09;68;69;;171;150449
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:34:40;72;69;;179;148968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:37:10;73;68;;184;150190
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:39:41;73;70;;186;152302
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:42:12;73;67;;184;151149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:44:42;71;70;;179;150827
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:47:13;66;68;;167;150868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:49:44;71;67;;180;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:52:14;66;68;;167;149923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:54:45;74;66;;187;151217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:57:16;62;66;;156;150764
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T20:59:46;63;63;;159;149928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:02:16;73;67;;185;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:04:47;66;69;;168;151156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:07:18;71;64;;178;150075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:09:49;67;68;;168;149712
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:12:19;62;67;;158;152159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:14:50;78;66;;196;150499
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:17:21;70;65;;175;149425
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:19:52;68;64;;174;152529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:22:23;71;65;;177;148227
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:24:53;67;64;;171;151735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:27:24;73;67;;184;150718
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:29:55;65;64;;166;152037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:32:25;72;68;;181;150824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:34:56;71;67;;178;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:37:27;63;65;;159;150693
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:39:57;61;67;;155;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:42:28;62;62;;156;150254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:44:58;72;67;;181;149004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:47:29;71;66;;181;151914
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:50:01;73;67;;184;150101
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:52:30;76;66;;192;151531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:55:01;69;67;;172;149179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T21:57:32;69;69;;176;151735
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:00:03;68;67;;172;151593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:02:33;69;69;;174;150309
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:05:04;68;69;;173;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:07:37;69;70;;174;151088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:10:06;67;69;;170;150645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:12:36;74;70;;184;147768
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:15:07;68;70;;175;152500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:17:37;66;69;;168;150869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:20:08;73;69;;184;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:22:38;78;69;;194;148976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:25:08;69;69;;175;151850
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:27:39;74;69;;186;149178
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:30:10;71;70;;182;152170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:32:40;71;69;;179;149722
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:35:11;78;68;;198;151487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:37:41;65;69;;163;148820
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:40:12;75;69;;191;151012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:42:43;77;71;;196;151582
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:45:14;75;68;;188;149503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:47:45;73;71;;186;151200
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:50:15;66;67;;169;151828
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:52:46;72;72;;182;150538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:55:16;75;69;;187;149215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T22:57:47;77;71;;196;152245
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:00:18;65;69;;164;150398
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:02:49;80;70;;202;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:05:20;65;69;;165;151052
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:07:53;72;69;;183;151728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:10:21;71;69;;181;151218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:12:52;67;68;;168;148664
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:15:23;73;70;;186;151108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:17:54;70;68;;178;151890
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:20:24;66;69;;165;149464
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-05-10T23:22:56;73;71;;186;151278
