sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-05-10T15:14:10;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:16:45;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:19:20;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:21:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:24:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:27:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:29:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:32:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:34:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:37:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:40:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:42:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:45:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:47:47;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:50:20;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:52:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:55:30;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T15:58:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:00:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:03:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:05:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:08:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:11:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:13:36;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:16:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:18:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:21:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:23:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:26:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:29:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:31:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:34:16;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:36:51;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:39:26;1.0;64.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:42:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:44:36;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:47:11;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:49:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:52:21;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:54:56;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-05-10T16:57:31;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:00:06;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:02:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:05:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:07:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:10:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:13:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:15:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:18:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:20:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:23:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:25:56;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:28:31;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:31:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:33:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:36:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:38:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:41:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:44:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:46:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:49:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:51:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:54:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:56:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T17:59:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:02:06;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:04:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:07:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:09:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:12:26;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:15:01;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:17:36;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:20:11;1.0;22.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:22:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:25:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:27:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:30:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:33:06;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:35:41;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:38:16;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:40:51;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:43:26;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:46:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:48:36;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:51:11;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:53:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:56:21;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T18:58:56;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:01:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:04:06;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:06:41;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:09:16;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:11:51;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:14:26;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:17:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:19:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:22:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:24:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:27:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:29:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:32:31;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:35:06;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:37:41;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:40:16;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:42:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:45:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:48:01;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:50:36;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:53:11;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:55:46;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T19:58:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:00:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:03:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:06:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:08:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:11:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:13:51;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:16:26;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:19:01;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:21:36;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:24:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:26:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:29:21;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:31:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:34:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:37:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:39:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:42:17;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:44:52;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:47:27;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:50:01;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:52:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:55:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T20:57:47;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:00:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:02:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:05:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:08:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:10:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:13:17;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:15:52;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:18:27;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:21:02;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:23:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:26:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:28:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:31:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:33:57;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:36:32;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:39:07;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:41:42;1.0;14.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:44:17;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:46:52;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:49:27;1.0;18.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:52:02;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:54:37;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:57:12;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T21:59:47;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:02:22;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:04:57;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:07:32;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:10:07;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:12:42;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:15:17;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:17:52;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:20:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:23:02;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:25:37;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:28:12;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:30:47;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:33:22;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:35:57;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:38:32;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:41:07;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:43:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:46:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:48:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:51:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:54:02;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:56:37;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T22:59:12;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:01:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:04:22;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:06:57;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:09:32;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:12:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:14:42;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:17:17;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:19:52;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:22:27;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:25:02;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:27:37;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:30:12;1.0;16.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:32:47;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:35:23;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:37:57;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:40:34;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:43:08;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:45:42;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:48:17;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:50:52;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:53:27;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:56:03;1.0;17.0
45774;HPM;31483;52.670;13.266;2023-05-10T23:58:37;1.0;17.0
