sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:37:24;61;23;;152;148774
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:39:47;57;23;;146;151977
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:42:17;67;23;;169;149255
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:44:56;54;23;;135;149768
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:47:18;65;23;;166;152192
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:49:48;64;23;;162;149978
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:52:18;57;22;;142;147836
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:54:48;65;24;;162;148268
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:57:22;52;22;;135;153695
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T12:59:51;54;23;;137;150630
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:02:32;61;24;;154;150691
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:04:50;57;24;;144;150170
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:07:32;58;23;;147;150789
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:09:51;55;24;;138;150519
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:12:21;61;25;;154;149761
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:14:53;49;24;;125;150625
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:17:21;60;26;;152;150145
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:20:01;75;29;;187;149344
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:22:23;62;27;;158;151581
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:24:59;59;25;;147;147815
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:27:29;58;26;;146;150329
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:29:53;57;25;;145;151447
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:32:26;57;25;;146;151184
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:34:53;57;25;;143;149748
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:37:30;63;26;;160;151030
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:39:55;65;25;;163;150200
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:42:33;60;26;;151;148714
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:44:56;55;26;;141;152114
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:47:27;60;28;;149;146757
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:49:58;57;28;;145;152555
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:52:28;63;28;;161;151916
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:54:59;61;28;;153;148594
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:57:34;57;28;;146;152635
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T13:59:58;62;27;;157;150017
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:02:30;64;27;;161;149085
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:05:06;56;29;;140;149775
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:07:29;61;31;;151;147009
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:10:00;62;31;;162;155042
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:12:29;61;32;;154;149732
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:15:00;55;28;;139;151115
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:17:31;59;27;;150;150115
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:20:06;53;27;;135;150828
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:22:31;56;27;;141;149372
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:25:01;67;27;;169;150465
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:27:31;49;24;;126;151310
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:30:01;61;26;;155;150431
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:32:32;55;25;;139;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:35:02;62;26;;155;149962
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:37:34;52;25;;132;150488
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:40:05;60;26;;152;149605
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:42:33;68;26;;172;150567
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:45:04;65;25;;165;151320
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:47:42;62;26;;158;150555
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:50:05;65;29;;162;148713
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:52:36;63;31;;161;152074
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:55:06;58;30;;145;149240
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T14:57:37;61;35;;153;150297
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:00:07;56;33;;144;152324
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:02:43;57;33;;145;150393
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:05:09;57;33;;144;150070
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:07:39;54;32;;138;151189
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:10:16;57;31;;144;150323
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:12:41;62;33;;157;151075
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:15:18;53;30;;135;150303
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:17:59;52;28;;130;149594
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:20:12;62;26;;157;151536
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:22:43;53;25;;134;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:25:12;68;26;;171;150231
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:27:43;49;23;;125;150076
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:30:13;57;22;;145;150083
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:32:43;63;25;;156;147769
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:35:13;64;24;;164;152365
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:37:53;58;22;;147;150645
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:40:23;62;23;;157;150901
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:42:52;48;22;;120;149398
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:45:22;53;21;;135;151543
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:48:04;55;21;;140;150790
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:50:17;59;21;;148;150162
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:52:54;64;21;;160;148950
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:55:24;57;21;;145;152333
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T15:57:53;59;20;;148;148396
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:00:24;63;22;;161;152045
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:02:51;51;21;;130;151665
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:05:21;52;21;;131;150441
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:07:52;62;20;;155;148879
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:10:21;63;21;;159;150986
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:12:58;70;21;;177;150258
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:15:30;56;21;;142;151704
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:17:53;49;21;;124;150384
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:20:25;66;22;;168;150462
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:22:53;61;21;;154;150515
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:25:26;57;22;;143;149777
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:27:54;54;21;;138;151212
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:30:30;56;21;;140;149888
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:33:04;63;21;;160;151094
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:35:26;61;20;;154;150611
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:37:56;60;22;;152;150101
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:40:26;57;19;;144;149585
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:43:01;61;20;;153;150141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:45:32;53;20;;134;150752
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:48:15;58;20;;146;149952
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:50:33;53;19;;134;149740
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:53:06;60;21;;153;151052
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:55:28;60;20;;151;150237
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T16:58:00;59;22;;144;144624
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:00:30;59;20;;155;156724
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:02:59;63;23;;159;149737
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:05:29;67;22;;168;149407
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:07:59;63;20;;159;149706
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:10:30;49;20;;125;151630
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:12:59;73;21;;182;149281
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:15:30;58;19;;146;149251
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:18:00;68;20;;174;151859
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:20:32;58;19;;147;149910
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:23:02;51;19;;130;151308
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:25:31;63;19;;158;149010
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:28:07;61;19;;154;150510
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:30:33;59;19;;150;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:33:02;55;18;;138;150060
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:35:33;55;17;;138;148068
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:38:02;53;17;;135;152635
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:40:32;60;18;;151;149871
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:43:09;53;17;;135;150159
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:45:46;65;19;;160;146921
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:48:05;60;18;;155;154924
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:50:37;57;17;;142;148352
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:53:06;57;17;;145;151769
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:55:38;54;17;;139;151824
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T17:58:07;64;18;;160;149381
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:00:39;56;16;;141;150730
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:03:15;55;16;;138;149785
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:05:38;49;15;;126;152546
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:08:32;64;16;;161;149375
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:10:54;57;15;;146;151255
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:13:18;55;16;;138;148710
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:15:46;58;15;;149;153025
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:18:23;53;15;;134;149050
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:21:00;59;15;;151;151336
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:23:14;59;15;;148;149221
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:28:25;57;15;;145;151141
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:30:44;44;15;;113;151713
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:33:28;57;15;;144;150711
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:35:58;50;15;;125;149664
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:38:32;59;15;;149;150783
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:43:33;57;15;;145;150089
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:45:47;74;15;;186;149819
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:48:25;55;15;;137;149044
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:51:08;52;15;;129;146507
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:53:30;60;15;;156;154305
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:56:04;52;15;;133;151048
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T18:58:16;59;15;;150;150676
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:00:55;60;15;;149;148747
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:03:27;66;15;;168;150511
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:05:48;45;16;;115;151404
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:08:25;52;15;;130;149004
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:11:15;59;15;;148;149226
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:13:32;51;15;;132;153247
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:18:21;55;15;;141;151207
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:21:01;54;15;;136;150413
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:23:32;64;15;;162;151779
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:26:14;58;15;;146;150502
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:28:31;62;15;;157;150953
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:30:56;57;15;;144;150556
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:33:24;46;15;;114;147325
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:35:54;57;15;;145;152012
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:38:25;56;15;;140;149552
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:40:57;62;15;;158;151787
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:43:28;60;15;;150;148889
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:46:03;61;15;;156;151302
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:48:27;52;15;;133;150749
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:51:00;62;15;;157;150753
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:53:27;64;15;;161;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:56:01;57;15;;145;150648
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T19:58:29;62;15;;155;149425
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:00:59;62;15;;157;151587
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:03:29;56;15;;141;149623
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:06:03;56;15;;141;150119
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:08:34;56;16;;140;148082
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:11:02;65;15;;168;153585
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:13:33;54;15;;136;149703
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:16:13;62;15;;157;149880
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:18:33;55;15;;139;151386
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:21:04;65;15;;164;151085
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:23:33;50;15;;127;151029
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:26:09;62;15;;157;150696
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:28:35;68;15;;172;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:31:10;54;15;;135;148859
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:33:41;61;15;;155;152311
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:36:10;59;15;;149;151069
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:38:36;62;15;;157;149816
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:41:06;62;15;;158;150832
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:43:37;70;15;;175;149440
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:46:09;64;15;;162;151115
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:48:43;53;15;;134;149737
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:51:07;63;15;;158;148331
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:53:47;56;15;;144;152636
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:56:08;52;15;;132;150233
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T20:58:50;58;15;;146;150765
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:01:09;60;16;;153;150872
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:03:46;61;15;;152;148754
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:06:10;51;15;;132;152360
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:08:48;54;15;;135;148364
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:11:17;54;15;;138;152473
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:13:47;58;15;;145;149556
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:16:14;64;15;;163;150601
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:18:42;59;15;;148;149626
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:21:12;62;15;;156;150711
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:23:51;55;15;;138;149529
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:26:22;61;15;;155;152282
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:28:44;68;15;;168;146831
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:31:16;64;15;;166;154090
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:33:46;66;15;;167;150478
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:36:16;53;15;;134;149214
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:38:57;54;15;;136;151042
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:41:23;58;15;;147;150990
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:43:56;54;15;;136;150906
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:46:18;56;15;;142;149539
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:48:48;56;15;;142;150370
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:51:27;62;15;;155;148316
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:53:49;56;15;;144;153283
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:56:19;54;15;;136;149731
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T21:58:56;62;15;;156;150414
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:01:19;60;15;;150;149735
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:03:49;63;15;;157;148548
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:06:19;56;15;;144;152150
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:08:56;65;15;;163;150292
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:11:21;63;16;;158;150228
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:13:52;59;15;;150;150277
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:16:29;62;15;;157;150863
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:18:59;60;15;;151;149542
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:21:33;65;15;;164;150684
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:23:58;56;15;;142;149535
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:26:23;57;15;;144;149256
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:28:59;63;15;;160;152258
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:31:25;59;15;;149;151365
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:34:05;62;15;;156;149858
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:36:32;74;15;;186;149604
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:38:56;51;15;;131;151669
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:41:32;64;15;;162;149808
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:43:57;69;15;;173;150100
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:46:30;59;15;;150;150947
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:48:59;67;15;;170;151285
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:51:33;58;15;;148;150704
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:54:08;64;15;;159;147555
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:56:34;65;15;;166;151066
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T22:58:59;58;15;;148;152697
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:01:31;61;15;;153;148980
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:04:08;60;15;;154;151582
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:06:30;71;15;;179;151028
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:09:01;57;15;;144;149315
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:11:33;59;15;;146;148382
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:14:01;61;15;;155;151817
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:16:33;58;15;;146;150350
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:19:20;53;16;;135;151708
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:21:33;52;15;;133;150749
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:24:04;61;15;;153;150419
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:26:34;66;15;;167;150024
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:29:04;57;15;;143;149874
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:31:34;61;15;;152;149363
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:34:12;61;15;;154;150702
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:36:35;66;15;;168;151685
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:39:06;58;15;;146;150332
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:41:54;51;15;;129;149898
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:44:06;66;15;;167;151423
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:46:42;55;15;;138;148736
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:49:07;55;15;;141;151477
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:51:47;53;15;;133;149144
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:54:11;56;15;;140;149699
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:56:38;60;15;;152;149781
77193;Radiation_Si22G;66176;54.314;13.062;2023-05-10T23:59:08;49;15;;126;152832
