sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:17:43;59;15;;150;151673
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:20:13;58;15;;148;150868
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:22:43;66;16;;165;149871
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:25:13;63;15;;161;151012
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:27:44;61;15;;154;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:30:15;59;15;;149;150560
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:32:46;59;15;;151;151510
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:35:17;66;15;;166;150375
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:37:48;66;16;;167;150719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:40:19;50;15;;126;150472
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:42:50;67;16;;168;149979
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:45:21;59;15;;151;152786
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:47:52;61;15;;153;148444
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:50:22;57;16;;146;151655
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:52:53;60;15;;152;151375
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:55:24;52;15;;131;150769
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T13:57:54;72;17;;179;149156
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:00:25;62;15;;159;153152
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:02:56;54;16;;136;150697
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:05:27;61;15;;155;151186
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:07:58;69;17;;171;147820
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:10:29;64;16;;165;153838
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:13:00;67;18;;169;149179
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:15:31;67;17;;165;146627
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:18:01;64;17;;168;155827
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:20:34;52;15;;131;151055
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:23:02;61;17;;152;147959
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:25:33;58;16;;148;151266
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:28:03;66;17;;169;152498
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:30:34;62;16;;157;150406
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:33:05;67;17;;169;150720
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:35:36;53;16;;133;148357
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:38:07;66;16;;169;153497
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:40:37;52;16;;133;150733
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:43:07;60;16;;151;149623
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:45:38;70;16;;179;151716
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:48:15;68;17;;171;150603
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:50:40;63;17;;160;150317
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:53:10;64;16;;162;150912
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:55:44;76;21;;190;149615
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T14:58:14;63;16;;160;150655
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:00:44;61;17;;155;150234
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:03:15;60;18;;152;150909
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:05:46;65;16;;164;150132
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:08:16;58;16;;146;150004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:10:46;53;16;;128;143272
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:13:16;52;15;;138;156755
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:15:47;61;16;;154;149915
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:18:18;62;16;;160;152387
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:20:49;61;17;;154;150971
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:23:19;64;17;;162;150638
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:25:52;63;17;;157;149178
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:28:21;62;17;;157;151003
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:30:52;56;15;;143;152160
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:35:56;65;23;;162;149270
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:38:26;59;15;;148;150128
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:40:56;65;17;;165;151179
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:43:27;68;17;;170;149284
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:45:58;67;16;;164;146787
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:48:31;47;16;;122;154989
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:50:58;67;17;;169;150465
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:53:29;56;15;;142;150324
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:56:00;56;15;;142;151010
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T15:58:30;46;15;;115;149863
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:01:01;63;15;;159;149940
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:03:32;60;16;;154;152337
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:06:02;68;17;;171;149469
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:08:35;52;16;;132;151462
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:11:03;62;15;;156;150545
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:13:34;59;16;;148;149941
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:16:05;64;16;;163;151256
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:18:35;57;16;;143;148860
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:21:06;64;17;;165;152700
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:23:36;54;16;;136;149273
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:26:07;50;15;;126;149840
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:31:10;67;21;;167;149382
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:33:41;60;15;;152;151613
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:36:12;59;18;;149;149660
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:38:43;64;16;;162;151273
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:41:13;72;16;;182;151061
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:43:45;64;17;;159;148461
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:46:14;63;15;;161;152308
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:48:45;66;17;;167;151138
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:51:16;61;15;;154;150710
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:53:46;59;15;;149;149620
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:56:22;67;17;;169;150884
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T16:58:51;68;17;;172;150395
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:01:18;55;15;;136;146198
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:03:49;64;15;;167;155445
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:06:20;60;15;;153;151007
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:08:51;51;16;;129;150400
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:11:21;57;15;;143;149388
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:13:52;61;15;;156;151644
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:16:22;62;15;;156;148815
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:18:53;59;16;;151;152706
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:21:23;56;15;;140;148191
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:23:54;65;15;;164;151287
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:26:24;68;15;;171;149389
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:28:54;56;16;;143;152680
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:31:25;69;17;;175;150101
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:33:55;61;15;;152;149141
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:36:25;69;16;;174;150114
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:38:56;57;16;;146;152126
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:41:27;62;15;;157;150094
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:43:57;62;15;;156;149613
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:46:27;59;15;;150;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:48:58;59;15;;149;150842
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:51:29;60;15;;150;149582
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:53:59;59;15;;149;151090
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:56:29;63;15;;158;150110
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T17:58:59;65;17;;164;150635
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:01:30;56;15;;143;151324
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:04:00;59;15;;148;150297
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:06:34;56;16;;141;149182
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:09:02;70;15;;177;150164
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:11:31;53;15;;134;149011
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:14:02;59;15;;151;153026
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:16:32;65;15;;162;149343
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:19:03;63;15;;157;148896
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:21:32;60;15;;153;151725
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:24:04;67;16;;170;151406
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:26:34;54;15;;138;150619
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:29:05;65;17;;166;151052
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:31:35;62;15;;157;150152
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:34:05;59;15;;148;150020
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:36:35;68;16;;172;149703
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:39:06;74;15;;187;151001
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:41:37;62;15;;156;149491
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:44:08;54;15;;139;152095
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:46:39;58;15;;145;149363
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:49:08;58;15;;149;151730
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:51:39;54;15;;136;149183
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:54:10;61;15;;154;150764
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:56:44;60;15;;151;149901
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T18:59:11;62;15;;157;151856
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:01:41;69;15;;172;149214
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:04:12;66;15;;167;150948
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:06:42;67;16;;168;148905
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:09:13;58;15;;149;153000
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:11:44;62;15;;159;151654
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:14:14;65;15;;164;150338
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:16:44;66;15;;165;149372
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:19:15;65;16;;165;150259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:21:46;66;15;;167;151284
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:24:17;65;15;;163;150311
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:26:46;64;15;;161;149123
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:29:17;52;15;;129;148645
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:31:48;55;15;;143;154004
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:34:18;61;15;;153;148925
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:36:50;53;15;;137;153373
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:39:20;63;15;;158;150002
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:41:50;65;15;;162;149124
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:44:21;60;15;;149;147616
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:46:53;65;15;;170;155159
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:49:22;52;15;;132;149679
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:51:52;63;15;;159;150789
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:54:23;62;15;;157;151287
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:56:54;66;15;;165;149280
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T19:59:25;52;15;;132;150100
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:01:55;61;15;;158;152956
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:04:28;58;16;;147;150214
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:06:57;61;15;;153;150370
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:09:28;64;15;;163;150626
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:11:59;63;15;;161;150970
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:14:29;53;15;;135;150976
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:17:00;58;15;;148;151590
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:19:31;58;15;;147;150865
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:22:04;62;15;;158;150598
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:24:32;61;15;;154;149259
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:27:03;62;15;;159;151968
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:29:33;63;15;;157;149355
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:32:04;61;15;;156;151480
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:34:35;57;15;;145;150151
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:37:06;57;15;;145;150940
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:39:35;52;15;;131;150890
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:42:06;54;16;;134;147861
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:44:37;58;15;;148;151175
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:47:07;62;15;;159;151635
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:49:38;60;15;;153;151512
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:54:42;57;21;;142;148238
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:57:12;60;15;;154;152376
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T20:59:43;59;16;;149;150913
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:02:14;66;15;;166;150574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:04:45;61;15;;155;151328
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:07:16;61;15;;154;150688
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:09:47;57;15;;145;150467
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:12:18;54;15;;137;150523
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:14:47;60;15;;151;150983
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:17:18;64;15;;161;149919
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:19:50;57;15;;144;149919
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:22:20;51;15;;128;150550
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:24:51;57;15;;144;151127
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:27:21;53;15;;135;150505
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:29:51;73;15;;185;151156
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:32:21;57;15;;144;148995
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:34:51;59;15;;148;149313
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:37:22;68;15;;173;152435
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:39:52;65;15;;161;148434
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:42:23;66;15;;170;152574
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:44:54;68;15;;172;150926
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:47:25;58;16;;144;148858
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:49:55;60;15;;153;152150
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:52:26;51;15;;130;150911
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:54:56;69;15;;174;150651
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:57:27;66;15;;167;149650
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T21:59:58;63;15;;159;151112
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:02:29;66;15;;166;149887
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:05:00;52;15;;133;152177
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:07:30;63;15;;160;150216
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:10:00;67;15;;167;149145
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:12:30;67;15;;167;149416
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:15:00;62;15;;159;152354
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:17:31;58;15;;147;149704
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:20:02;66;15;;168;152211
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:22:32;62;15;;154;148879
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:25:06;67;15;;171;152072
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:27:33;59;15;;150;150185
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:30:05;73;15;;178;146225
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:32:35;57;16;;149;155226
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:35:06;53;15;;135;150251
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:37:37;66;15;;167;151611
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:40:07;66;15;;164;149063
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:42:38;67;15;;170;152005
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:45:09;58;15;;148;150823
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:47:39;59;15;;149;149820
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:50:10;64;15;;164;151568
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:52:40;54;15;;136;149125
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:55:10;77;15;;195;150432
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T22:57:41;66;15;;165;148196
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:00:11;57;15;;147;152757
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:02:41;57;15;;144;150735
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:05:13;70;15;;177;150712
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:07:42;59;15;;150;150209
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:10:13;62;15;;157;149719
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:12:44;61;15;;153;150274
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:15:14;58;15;;148;151923
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:17:45;62;15;;157;149769
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:20:16;61;16;;155;150425
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:22:47;52;15;;132;152234
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:25:17;60;15;;152;150022
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:27:48;60;15;;153;151658
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:30:19;67;15;;170;150481
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:32:50;71;15;;179;149972
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:35:20;53;15;;135;151632
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:37:51;64;15;;161;148751
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:40:22;68;15;;174;152379
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:42:53;65;15;;165;151136
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:45:22;57;15;;144;149790
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:47:53;53;15;;134;150221
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:50:24;68;15;;172;150723
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:52:55;74;15;;188;151257
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:55:25;59;15;;149;150367
59328;Radiation_Si22G;45100;46.926;7.452;2023-05-10T23:57:57;63;16;;161;151005
