sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:45:31;74;33;;184;148967
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:48:01;69;37;;175;151125
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:50:32;63;30;;159;150620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:53:02;71;35;;179;150410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:55:33;59;32;;149;150840
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T18:58:03;75;36;;188;148992
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:00:33;75;34;;188;149433
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:03:03;78;37;;197;150691
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:05:33;73;35;;187;151635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:08:04;67;33;;169;150487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:10:34;72;34;;180;149788
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:13:04;65;32;;164;150424
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:15:35;65;32;;163;150020
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:18:06;72;37;;180;149722
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:20:35;61;32;;153;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:23:06;72;34;;182;151639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:25:36;67;33;;169;149670
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:28:06;73;36;;185;150584
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:30:36;68;32;;170;149666
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:33:08;60;32;;152;150202
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:35:37;70;34;;177;151337
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:38:07;69;35;;175;150134
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:40:38;67;36;;168;149109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:43:08;71;32;;182;151799
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:45:38;62;33;;157;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:48:09;63;34;;158;150023
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:50:39;64;33;;161;148718
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:53:10;63;34;;160;150495
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:55:41;68;33;;173;151562
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T19:58:10;70;34;;177;149578
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:00:40;68;35;;174;151709
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:03:11;68;33;;170;149641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:05:41;78;37;;198;150682
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:08:11;75;33;;187;148151
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:10:41;66;34;;167;151579
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:13:11;71;35;;179;150544
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:15:41;67;34;;169;149306
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:18:12;77;35;;193;150360
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:20:42;79;36;;197;149325
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:23:14;74;35;;188;152124
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:25:44;64;35;;161;150893
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:28:14;74;34;;186;149878
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:30:44;58;33;;146;150549
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:33:15;73;37;;185;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:35:45;68;34;;171;150367
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:38:16;65;33;;163;149869
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:40:46;78;35;;198;151470
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:43:18;68;36;;173;150873
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:45:47;69;34;;171;148610
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:48:18;65;34;;166;151853
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:50:48;69;34;;174;149995
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:53:18;73;34;;184;150728
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:55:48;72;35;;181;149530
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T20:58:18;62;34;;156;150305
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:00:49;74;36;;187;150112
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:03:19;66;35;;168;150526
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:05:49;71;36;;174;145555
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:08:19;71;34;;186;155593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:10:50;79;35;;196;148783
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:13:20;67;33;;167;148374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:15:50;81;37;;208;153180
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:18:20;79;34;;198;149541
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:20:50;66;36;;165;149637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:23:20;63;33;;161;151531
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:25:50;66;34;;166;149611
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:28:21;65;34;;164;150509
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:30:51;67;35;;168;149841
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:33:21;68;33;;171;150756
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:35:52;75;37;;189;150030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:38:22;67;34;;169;150272
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:40:52;63;35;;158;148822
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:43:22;73;34;;186;151243
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:45:52;74;37;;187;149820
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:48:22;73;34;;184;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:50:52;65;33;;164;150459
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:53:23;79;35;;198;150229
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:55:54;64;34;;161;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T21:58:23;72;36;;184;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:00:54;67;32;;168;150169
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:03:24;66;35;;166;148945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:05:54;74;36;;187;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:08:24;76;36;;191;150361
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:10:54;76;37;;190;149284
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:13:25;61;31;;155;151052
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:15:55;66;36;;167;150631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:18:26;67;32;;168;148916
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:20:56;67;36;;172;152044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:23:26;71;33;;178;150095
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:25:58;66;34;;165;149567
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:28:27;73;34;;186;151328
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:30:58;70;35;;177;150706
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:33:28;60;34;;150;149676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:35:58;70;36;;176;149780
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:38:28;61;34;;155;151201
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:40:58;66;34;;167;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:43:29;70;34;;175;148909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:45:59;65;35;;165;150729
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:48:29;71;36;;181;151557
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:51:00;75;33;;188;149906
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:53:30;70;36;;178;150542
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:56:00;72;34;;182;150435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T22:58:31;66;33;;166;150515
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:01:01;70;34;;177;149676
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:03:32;67;34;;170;151435
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:06:02;76;35;;191;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:08:32;71;34;;179;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:11:02;70;37;;178;151487
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:13:33;77;33;;193;150171
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:16:04;71;36;;176;148690
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:18:34;68;36;;173;151322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:21:04;63;33;;159;150752
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:23:34;68;35;;171;150374
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:26:05;59;33;;149;149148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:28:35;74;35;;188;151155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:31:05;60;31;;152;149909
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:33:35;66;37;;165;148919
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:36:06;69;32;;176;151723
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:38:36;64;35;;162;150859
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:41:07;68;35;;173;150545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:43:37;74;34;;186;150143
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:46:07;69;34;;175;151087
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:48:38;73;35;;184;149860
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:51:08;58;32;;145;149572
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:53:38;69;33;;173;150347
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:56:08;73;35;;183;149606
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2023-05-10T23:58:39;67;35;;170;151772
