sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:04:14;21.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:06:47;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:09:20;21.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:11:50;21.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:14:30;21.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:17:03;20.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:19:42;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:22:23;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:24:56;20.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:27:34;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:30:05;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:32:41;20.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:35:13;20.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:37:45;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:40:17;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:42:58;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:45:30;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:48:03;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:50:34;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:53:08;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:55:43;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T18:58:35;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:01:13;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:03:44;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:06:14;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:08:49;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:11:21;19.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:13:54;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:16:30;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:19:04;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:21:38;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:24:21;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:29:47;19.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:32:21;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:35:00;18.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:37:34;18.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:40:11;18.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:42:43;19.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:45:24;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:48:10;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:50:46;19.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:53:29;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:56:05;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T19:58:37;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:01:12;19.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:03:46;18.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:06:19;18.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:08:50;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:11:22;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:13:53;18.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:16:24;18.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:18:57;18.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:21:42;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:24:13;17.88
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:26:50;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:29:21;18.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:31:54;18.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:34:30;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:40:13;18.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:42:46;18.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:45:25;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:47:58;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:50:33;18.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:53:11;18.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:55:48;18.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T20:58:39;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:01:08;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:03:43;18.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:06:21;18.00
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:08:59;17.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:11:32;17.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:14:05;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:16:42;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:19:40;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:22:29;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:25:18;17.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:31:02;17.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:33:33;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:36:11;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:39:16;17.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:42:00;17.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:45:07;17.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:47:56;17.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:50:54;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:53:52;17.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:56:49;16.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T21:59:36;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:02:15;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:04:52;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:07:29;16.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:10:05;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:12:43;16.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:15:15;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:18:03;16.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:21:00;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:27:17;16.50
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:30:05;16.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:48:15;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:50:55;16.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:53:50;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:56:29;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-04T22:59:16;16.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:02:08;16.06
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:04:54;16.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:07:43;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:10:24;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:16:34;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:19:25;16.13
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:22:04;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:24:49;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:27:29;15.75
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:30:08;15.69
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:33:23;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:36:01;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:38:56;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:41:40;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:47:46;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:50:31;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:53:10;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-04T23:58:49;15.19
