sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:01:06;40.68;38.13;45.03;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:20:29;40.65;38.09;45.82;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:23:59;40.85;38.04;45.29;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:27:17;40.57;37.95;45.28;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:30:20;40.53;37.95;45.06;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:36:32;40.33;38.07;44.31;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:39:24;40.55;38.19;45.41;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:42:17;40.67;37.98;45.45;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:45:03;39.88;37.86;43.49;;
39745;Laerm;40418;50.88827895;7.87451287;2022-09-04T23:56:02;39.91;38.01;44.08;;
