sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:17:52;2.76;1.49;0.80;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:20:37;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:26:14;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:29:08;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:31:57;0.67;0.67;0.67;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:34:42;1.12;1.12;1.12;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:37:31;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:43:11;2.25;2.25;1.02;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:46:02;0.93;0.93;0.93;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:48:39;1.60;1.60;0.93;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:51:18;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:53:57;1.69;1.69;0.98;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:56:37;3.30;1.93;0.92;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T13:59:14;7.21;2.93;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:01:50;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:04:26;1.81;1.81;1.20;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:07:04;0.83;0.83;0.83;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:09:43;1.51;1.51;0.54;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:12:21;1.71;1.71;0.64;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:18:18;2.04;2.04;0.97;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:21:02;2.19;0.96;0.49;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:23:41;2.04;0.81;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:26:24;0.63;0.63;0.63;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:29:10;1.44;0.81;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:31:51;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:34:41;1.38;1.38;0.55;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:37:33;0.43;0.43;0.43;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:40:23;0.39;0.39;0.39;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:43:00;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:45:51;0.33;0.33;0.33;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:48:32;2.81;2.81;0.69;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:51:13;1.55;1.55;0.52;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:53:47;1.04;1.04;0.45;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:56:23;0.30;0.30;0.30;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T14:59:04;0.78;0.78;0.78;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:01:53;0.61;0.61;0.61;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:04:30;0.45;0.45;0.45;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:07:21;0.62;0.62;0.37;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:10:19;0.37;0.37;0.37;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:13:04;0.49;0.49;0.49;0.01;;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:15:57;1.62;0.47;0.47;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:18:41;1.56;1.56;0.78;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:21:22;1.12;1.12;1.12;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:24:07;0.43;0.43;0.43;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:26:43;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:29:21;1.15;1.15;0.44;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:31:59;2.94;0.49;0.49;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:34:34;0.46;0.46;0.46;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:37:09;0.49;0.49;0.49;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:39:47;0.69;0.69;0.69;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:42:33;1.14;1.14;1.14;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:45:14;3.49;3.49;1.04;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:48:05;0.85;0.85;0.85;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:50:49;0.63;0.63;0.63;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:53:29;0.71;0.71;0.71;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:56:06;0.92;0.92;0.92;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T15:58:40;1.93;1.93;0.74;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:01:20;1.25;1.25;0.66;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:03:57;2.55;1.27;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:06:36;0.44;0.44;0.44;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:09:21;7.56;2.69;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:12:00;1.91;1.91;0.74;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:14:41;0.66;0.66;0.66;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:17:15;2.11;2.11;1.04;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:19:52;1.86;1.86;0.93;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:22:31;0.78;0.78;0.78;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:25:19;0.89;0.89;0.89;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:27:57;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:30:36;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:33:17;0.90;0.90;0.90;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:35:51;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:38:28;1.69;1.69;1.02;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:41:07;1.76;1.76;0.73;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:46:45;0.83;0.83;0.83;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:49:29;2.79;2.79;0.99;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:52:18;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:55:04;0.93;0.93;0.93;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T16:57:40;2.09;2.09;1.07;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:00:21;0.96;0.96;0.96;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:02:52;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:05:29;1.72;1.72;0.89;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:08:11;1.96;1.00;1.00;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:10:47;1.82;1.82;0.71;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:13:24;2.04;1.06;1.06;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:16:06;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:18:45;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:21:19;1.64;1.64;0.81;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:24:08;1.61;1.61;1.04;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:26:47;0.84;0.84;0.84;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:29:24;1.71;1.71;0.97;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:32:06;1.36;1.36;1.02;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:34:54;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:37:30;4.14;2.17;1.52;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:40:11;10.41;7.48;4.18;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:42:51;4.71;3.76;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:45:37;7.58;6.85;3.57;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:48:22;9.51;2.64;2.49;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:50:57;3.41;2.49;2.49;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:53:30;13.64;4.25;2.83;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:56:07;3.70;2.96;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T17:58:47;4.83;1.82;1.82;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:01:24;6.92;1.41;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:04:12;12.89;2.47;1.54;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:06:50;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:09:29;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:12:09;2.22;2.22;2.22;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:14:53;8.41;8.41;7.81;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:17:35;2.97;2.97;1.73;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:20:20;2.43;1.77;1.77;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:23:13;2.16;2.16;1.57;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:25:57;1.39;1.39;0.90;0.01;0.01;0.01
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:28:38;2.67;2.67;1.49;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:31:15;2.72;2.72;1.53;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:33:57;3.74;2.75;1.61;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:36:45;1.61;1.61;1.61;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:39:29;3.51;3.51;1.41;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:42:12;1.79;1.79;1.63;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:44:49;2.36;2.36;1.09;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:47:25;2.35;1.24;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:49:58;3.98;2.71;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:52:43;3.94;3.22;1.96;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:55:24;1.74;1.74;1.49;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T18:58:13;2.11;2.11;1.56;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:01:15;3.13;2.33;1.51;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:03:54;7.08;2.86;1.21;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:06:29;5.03;2.79;1.69;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:09:09;1.64;1.64;1.64;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:11:45;3.99;3.84;1.94;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:14:21;1.54;1.54;1.54;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:17:01;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:19:41;14.36;3.59;2.25;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:22:17;1.49;1.49;1.49;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:24:57;4.06;2.98;1.91;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:27:35;2.51;2.51;1.43;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:30:12;2.02;1.45;1.45;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:32:50;8.32;1.54;1.54;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:35:31;9.41;3.48;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:38:08;8.74;2.78;2.78;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:40:48;2.61;2.61;2.61;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:43:23;1.71;1.71;1.71;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:46:02;1.75;1.75;1.75;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:48:40;2.64;2.64;2.41;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:51:25;3.12;2.14;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:54:01;1.77;1.77;1.77;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:56:44;10.20;2.24;1.89;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T19:59:18;3.40;3.40;2.23;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:01:54;4.67;3.88;1.92;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:04:27;4.90;3.64;2.54;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:07:03;3.62;3.62;2.81;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:09:42;4.16;2.89;2.30;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:12:22;1.83;1.83;1.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:14:58;1.37;1.37;1.37;0.02;0.02;0.02
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:17:41;7.23;1.72;1.72;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:20:27;2.82;2.82;1.76;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:23:04;2.69;2.69;1.64;0.02;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:25:40;2.37;2.37;2.37;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:28:25;2.37;2.37;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:31:05;3.29;3.29;2.23;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:33:53;8.58;2.69;2.04;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:36:29;4.14;4.14;2.56;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:39:05;2.74;2.74;2.25;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:41:42;3.29;3.29;2.11;0.03;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:44:21;3.98;3.98;2.31;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:46:57;4.21;4.21;2.68;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:49:37;6.51;6.51;4.55;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:52:22;3.09;2.31;2.31;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:55:15;3.64;3.64;2.67;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T20:58:04;2.14;2.14;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:00:54;4.65;2.16;2.16;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:03:33;5.51;5.21;2.97;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:06:18;3.82;2.54;2.26;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:08:59;3.23;3.23;2.38;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:11:38;2.06;2.06;2.06;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:14:15;7.04;3.39;2.43;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:19:59;3.74;3.74;1.96;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:22:50;1.81;1.81;1.81;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:25:44;8.55;1.77;1.77;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:31:35;3.26;3.26;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:34:31;2.64;2.64;2.64;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:37:16;6.22;4.59;4.14;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:40:13;3.60;3.60;1.93;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:46:24;2.84;2.84;1.99;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:52:27;7.24;5.34;4.81;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:55:29;9.46;3.35;2.28;0.03;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T21:58:25;2.73;2.73;1.94;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:01:15;7.21;5.31;4.79;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:04:04;7.86;5.79;5.23;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:06:46;4.16;4.16;2.23;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:09:38;7.62;2.81;2.09;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:12:31;3.09;3.09;2.47;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:15:09;3.70;3.70;2.60;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:20:52;3.49;3.49;2.40;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:26:58;6.83;5.62;2.71;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:29:49;2.86;2.86;2.86;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:35:35;7.58;2.17;2.17;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:38:31;7.87;5.81;5.23;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:41:23;2.64;2.64;2.64;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:44:12;7.71;5.69;5.12;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:50:04;3.46;3.46;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:55:57;8.81;3.31;3.31;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T22:58:37;8.11;6.00;5.39;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:01:38;8.64;3.13;2.53;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:04:26;9.40;6.94;6.25;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:07:17;3.17;3.17;2.43;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:13:16;8.74;6.45;5.79;0.09;0.09;0.09
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:16:18;9.03;6.66;6.01;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:19:24;5.10;2.10;2.10;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:22:14;9.36;6.90;6.21;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:28:03;3.77;3.77;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:30:45;4.97;3.78;2.83;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:33:40;7.55;5.57;5.02;0.08;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:45:44;8.14;2.62;2.62;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:48:41;6.55;4.82;4.36;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:51:35;3.28;2.03;2.03;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:54:23;2.46;2.46;2.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2022-09-04T23:57:20;7.51;5.55;4.99;0.08;0.08;0.08
