sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:51:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:54:10;73;20;;183;149563
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:57:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T16:59:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:01:47;77;20;;195;150852
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:04:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:09:15;82;20;;206;149556
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:09:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:11:51;77;19;;197;151852
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:11:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:14:16;84;21;;211;149827
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:14:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:16:53;77;20;;195;151150
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:16:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:19:12;79;19;;198;150142
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:19:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:22:18;82;20;;204;147667
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:22:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:24:18;71;18;;181;152572
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:24:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:26:44;76;20;;192;150361
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:26:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:29:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:31:51;80;19;;203;151372
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:31:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:36:55;86;20;;215;149950
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:39:19;78;20;;197;150559
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:39:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:42:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:44:20;73;18;;189;153995
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:46:51;86;19;;218;151378
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:47:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:49:21;78;21;;196;149776
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:49:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:52:04;76;18;;193;152207
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:52:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:54:19;80;18;;201;149982
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:54:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:57:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:59:21;80;18;;203;151083
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T17:59:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:02:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:04:31;67;17;;166;148082
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:04:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:07:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:09:24;81;18;;203;148843
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:09:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:12:21;82;19;;210;152003
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:12:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:14:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:17:02;89;19;;223;149671
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:19:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:22:00;87;18;;219;150716
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:22:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:24:39;85;20;;214;150473
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:24:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:27:01;94;20;;236;150577
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:27:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:29:26;76;17;;193;150676
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:29:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:32:00;77;18;;192;149528
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:32:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:34:32;89;19;;223;149048
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:34:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:37:00;83;18;;211;151640
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:37:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:42:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:44:46;87;20;;220;150106
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:44:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:47:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:49:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:49:26;71;15;;180;150428
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:51:57;87;19;;218;150114
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:52:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:54:33;80;17;;201;150248
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:54:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:57:01;83;18;;210;151073
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:57:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:59:34;79;17;;200;151047
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T18:59:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:02:03;84;18;;212;150459
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:02:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:04:40;86;19;;215;148847
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:04:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:07:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:12:04;79;18;;198;149358
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:12:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:14:37;88;19;;221;150656
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:14:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:17:06;83;18;;210;150273
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:17:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:19:46;82;17;;209;151754
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:19:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:22:07;84;18;;209;149266
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:22:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:24:48;85;18;;217;152256
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:24:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:29:39;84;18;;213;151337
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:32:17;82;18;;207;150339
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:32:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:34:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:37:08;89;19;;225;151106
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:39:39;80;18;;201;149847
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:42:17;98;20;;249;151264
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:42:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:44:47;88;19;;222;150033
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:45:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:47:21;81;17;;204;151029
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:49:47;101;21;;253;149813
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:49:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:52:20;78;17;;196;150394
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:52:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:54:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:59:42;78;18;;197;151110
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T19:59:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:02:18;83;18;;209;150244
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:02:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:04:46;72;17;;182;150612
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:04:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:07:23;86;18;;217;149767
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:07:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:09:48;77;17;;196;151097
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:12:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:12:29;84;19;;211;150672
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:14:45;104;21;;261;149623
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:14:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:19:50;81;17;;205;151542
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:19:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:22:31;79;19;;198;150123
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:22:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:24:49;86;19;;217;151113
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:24:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:27:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:29:51;71;17;;179;150524
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:29:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:32:24;81;18;;203;150009
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:32:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:34:49;79;17;;198;150265
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:34:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:37:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:39:57;91;19;;230;150364
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:40:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:42:23;84;18;;213;151017
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:42:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:44:56;87;19;;220;150254
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:44:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:47:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:50:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:52:27;87;19;;219;150465
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:52:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T20:57:51;67;17;;169;149575
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:00:07;73;16;;186;151761
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:00:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:07:32;77;18;;194;150103
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:07:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:10:02;83;19;;209;150072
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:10:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:12:35;89;20;;224;150380
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:15:06;81;18;;204;149508
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:15:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:18:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:20:09;85;19;;214;150201
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:20:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:23:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:27:38;85;19;;215;150377
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:33:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:35:21;82;17;;206;149400
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:35:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:40:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:45:08;90;19;;227;150558
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:47:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:52:39;82;19;;211;153190
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T21:55:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:00:10;79;18;;199;150947
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:05:15;90;21;;228;151084
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:07:45;82;18;;208;150603
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:15:14;85;18;;213;150348
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:22:51;83;19;;209;150214
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:27:52;79;18;;197;149139
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:27:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:30:12;80;18;;204;151800
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:30:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:40:17;82;18;;205;149866
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:40:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:43:01;86;20;;218;151272
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:50:29;81;19;;207;151703
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:50:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:52:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:55:25;90;21;;235;155140
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T22:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:05:32;85;19;;218;152196
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:05:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:15:30;77;19;;195;150529
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:18:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:20:33;83;20;;208;150033
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:25:37;84;19;;212;150459
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:28:00;87;20;;219;149393
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:28:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:30:39;82;20;;209;151195
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:30:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:35:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:38:02;78;20;;196;149835
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:40:42;77;19;;193;149927
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:40:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:50:33;71;18;;181;151375
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:53:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-04T23:58:04;90;20;;224;149258
