sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:28:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:29:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:29:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:30:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:30:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:31:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:31:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:32:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:33:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:33:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:34:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:34:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:35:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:35:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:36:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:37:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:37:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:38:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:38:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:39:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:40:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:40:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:41:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:42:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:42:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:43:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:43:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:44:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:45:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:45:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:46:20;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:46:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:47:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:48:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:48:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:49:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:49:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:50:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:51:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:51:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:52:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:52:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:53:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:54:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:54:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:55:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:56:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:56:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:57:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:57:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:58:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:59:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T03:59:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:00:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:00:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:01:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:02:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:02:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:03:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:05:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:06:13;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:06:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:07:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:08:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:09:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:10:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:10:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:11:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:12:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:13:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:13:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:14:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:15:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:15:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:16:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:17:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:17:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:18:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:20:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:20:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:21:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:22:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:22:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:23:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:24:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:25:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:26:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:26:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:27:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:28:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:28:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:30:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:30:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:31:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:31:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:32:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:33:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:34:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:34:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:35:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:35:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:36:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:36:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:37:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:38:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:38:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:39:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:40:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:40:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:41:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:41:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:42:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:43:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:43:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:44:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:45:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:46:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:46:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:47:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:48:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:48:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:49:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:50:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:50:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:51:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:52:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:52:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:53:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:53:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:54:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:55:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:55:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:56:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:56:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:57:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:58:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T04:59:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:00:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:00:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:01:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:01:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:02:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:03:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:03:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:04:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:04:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:05:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:06:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:06:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:07:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:07:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:08:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:09:10;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:09:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:10:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:10:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:11:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:11:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:12:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:13:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:13:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:14:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:14:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:15:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:15:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:16:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:17:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:17:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:18:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:19:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:19:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:20:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:20:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:21:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:22:03;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:22:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:23:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:23:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:24:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:24:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:25:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:26:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:26:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:27:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:27:50;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:28:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:28:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:29:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:30:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:30:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:31:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:31:49;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:32:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:32:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:33:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:34:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:34:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:35:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:35:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:36:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:37:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:37:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:38:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:38:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:39:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:39:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:40:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:41:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:41:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:43:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:43:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:44:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:45:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:45:46;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:46:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:47:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:48:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:48:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:49:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:50:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:50:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:51:37;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:52:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:52:58;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:53:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:54:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:55:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:55:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:56:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:57:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:57:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:58:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:59:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T05:59:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:00:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:00:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:01:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:02:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:03:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:03:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:04:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:05:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:06:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:07:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:07:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:08:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:09:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:10:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:10:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:11:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:12:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:13:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:14:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:15:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:16:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:17:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:18:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:19:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:19:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:20:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:21:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:21:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:22:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:23:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:23:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:24:40;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:25:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:26:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:26:39;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:27:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:27:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:28:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:29:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:30:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:30:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:31:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:32:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:33:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:34:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:34:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:35:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:36:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:36:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:37:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:37:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:38:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:39:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:40:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:40:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:41:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:41:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:42:32;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:43:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:43:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:44:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:45:00;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:45:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:46:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:46:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:47:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:48:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:48:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:49:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:49:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:50:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:50:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:51:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:52:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:52:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:53:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:54:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:54:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:55:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:55:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:56:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:57:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:57:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:58:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T06:59:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:00:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:00:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:01:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:01:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:02:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:03:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:03:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:04:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:05:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:05:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:06:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:06:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:07:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:08:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:08:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:09:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:09:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:10:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:10:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-04T07:11:33;23.50
