sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:26:11;0.86;0.85;0.84;0.79;6.28;6.27;6.27;6.24;5.38;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:28:36;0.82;0.81;0.80;0.75;5.99;5.99;5.98;5.96;5.14;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:31:02;0.82;0.82;0.82;0.77;6.15;6.15;6.15;6.13;5.30;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:33:28;0.96;0.96;0.96;0.90;7.22;7.22;7.21;7.19;6.23;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:35:53;0.89;0.88;0.87;0.81;6.48;6.48;6.47;6.44;5.55;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:38:19;0.74;0.73;0.73;0.68;5.46;5.46;5.46;5.44;4.70;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:40:44;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.52;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:43:11;0.69;0.69;0.69;0.66;5.24;5.24;5.23;5.22;4.52;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:45:36;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.50;4.76;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:48:02;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.93;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:50:29;0.80;0.80;0.79;0.75;5.97;5.97;5.97;5.95;5.15;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:52:54;0.75;0.75;0.74;0.70;5.56;5.56;5.55;5.53;4.78;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:55:20;0.74;0.74;0.74;0.69;5.50;5.50;5.49;5.47;4.73;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T07:57:45;0.77;0.77;0.76;0.71;5.69;5.69;5.69;5.66;4.89;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:00:11;0.88;0.88;0.87;0.82;6.57;6.56;6.56;6.54;5.65;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:02:38;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.53;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:05:04;0.85;0.85;0.85;0.80;6.40;6.40;6.40;6.38;5.52;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:07:32;0.99;0.99;0.98;0.91;7.30;7.30;7.30;7.27;6.27;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:09:59;1.04;1.03;1.02;0.95;7.59;7.59;7.58;7.54;6.51;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:12:25;1.12;1.11;1.09;1.02;8.12;8.12;8.12;8.08;6.96;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:14:51;1.24;1.23;1.21;1.12;8.98;8.98;8.97;8.93;7.69;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:17:17;1.37;1.36;1.34;1.25;9.99;9.98;9.98;9.93;8.57;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:19:42;1.19;1.19;1.18;1.11;8.87;8.87;8.86;8.83;7.63;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:22:08;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.42;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:24:33;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.91;9.44;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:26:59;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.78;0.43
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:29:24;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.43;8.16;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:31:50;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.52;9.11;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:34:15;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.55;9.99;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:36:41;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.08;10.45;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:39:07;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.50;9.95;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:41:32;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.60;19.56;0.42
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:44:01;4.19;4.16;4.12;3.85;30.77;30.76;30.74;30.60;26.41;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:46:29;11.05;10.78;10.29;9.15;73.16;73.12;72.97;72.14;61.51;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:48:55;19.64;18.39;16.13;12.57;100.78;100.62;100.03;96.80;79.44;0.65
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:51:24;19.68;18.16;15.40;11.29;90.62;90.44;89.73;85.87;69.02;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:53:51;16.72;15.57;13.49;10.28;82.47;82.33;81.78;78.83;64.23;0.66
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:56:17;15.93;14.74;12.58;9.34;74.98;74.84;74.28;71.26;57.54;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T08:58:43;13.78;12.72;10.80;7.94;63.77;63.65;63.15;60.47;48.66;0.68
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:01:09;11.68;10.88;9.44;7.22;57.88;57.79;57.41;55.36;45.15;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:03:35;10.89;10.17;8.85;6.81;54.62;54.53;54.19;52.32;42.76;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:06:02;10.20;9.55;8.38;6.52;52.31;52.23;51.92;50.24;41.23;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:08:30;9.73;9.19;8.20;6.59;52.77;52.70;52.44;51.01;42.26;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:10:56;9.53;8.99;7.99;6.38;51.15;51.08;50.82;49.39;40.84;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:13:22;9.01;8.50;7.59;6.09;48.83;48.77;48.52;47.20;39.10;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:15:50;8.77;8.29;7.43;6.00;48.09;48.03;47.80;46.54;38.63;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:18:16;7.43;7.07;6.41;5.29;42.34;42.29;42.12;41.15;34.36;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:20:46;7.39;7.03;6.38;5.25;42.04;42.00;41.82;40.85;34.10;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:23:16;7.43;7.05;6.36;5.20;41.66;41.61;41.42;40.41;33.65;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:25:41;7.08;6.69;5.98;4.82;38.62;38.57;38.38;37.35;30.97;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:28:07;7.69;7.26;6.49;5.22;41.81;41.76;41.55;40.43;33.51;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:30:33;6.46;6.10;5.44;4.37;34.99;34.94;34.77;33.81;28.01;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:33:01;5.98;5.65;5.07;4.09;32.79;32.74;32.59;31.73;26.34;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:35:29;6.42;6.10;5.52;4.53;36.28;36.24;36.09;35.23;29.38;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:37:55;5.93;5.63;5.07;4.14;33.18;33.14;32.99;32.18;26.79;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:40:22;5.44;5.15;4.63;3.76;30.08;30.04;29.90;29.14;24.21;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:42:50;5.71;5.38;4.79;3.83;30.70;30.66;30.50;29.65;24.53;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:45:16;5.52;5.22;4.68;3.79;30.36;30.32;30.17;29.39;24.41;0.63
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:47:43;4.68;4.43;3.98;3.23;25.89;25.86;25.74;25.08;20.84;0.62
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:50:09;4.32;4.09;3.68;2.99;23.96;23.93;23.82;23.22;19.31;0.61
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:52:35;4.57;4.34;3.92;3.20;25.66;25.63;25.52;24.90;20.75;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:55:04;4.28;4.10;3.75;3.15;25.18;25.16;25.06;24.55;20.59;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:57:30;3.93;3.73;3.37;2.76;22.12;22.09;22.00;21.47;17.90;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T09:59:57;3.38;3.22;2.94;2.45;19.64;19.61;19.54;19.12;16.01;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:02:23;3.38;3.24;2.99;2.53;20.27;20.25;20.19;19.80;16.66;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:04:49;2.92;2.81;2.62;2.25;17.99;17.97;17.92;17.62;14.88;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:07:15;2.81;2.72;2.56;2.22;17.77;17.76;17.71;17.45;14.79;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:09:41;2.97;2.88;2.73;2.40;19.16;19.15;19.11;18.85;16.02;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:12:07;3.05;2.97;2.81;2.48;19.84;19.83;19.79;19.54;16.62;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:14:37;2.78;2.71;2.57;2.28;18.22;18.21;18.17;17.95;15.28;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:17:06;2.65;2.58;2.46;2.19;17.50;17.49;17.45;17.25;14.70;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:19:32;2.65;2.58;2.46;2.17;17.36;17.35;17.31;17.09;14.55;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:21:59;2.50;2.45;2.35;2.10;16.77;16.76;16.73;16.56;14.14;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:24:35;2.70;2.64;2.53;2.25;18.01;18.00;17.96;17.76;15.16;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:27:02;2.55;2.49;2.37;2.10;16.83;16.82;16.78;16.59;14.13;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:29:33;1.96;1.91;1.83;1.64;13.12;13.11;13.09;12.95;11.06;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:32:00;2.22;2.18;2.09;1.88;15.06;15.05;15.02;14.88;12.72;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:34:40;2.26;2.21;2.14;1.94;15.48;15.47;15.45;15.31;13.11;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:37:14;2.00;1.96;1.89;1.70;13.63;13.62;13.60;13.47;11.53;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:42:42;2.02;2.00;1.96;1.80;14.39;14.39;14.37;14.28;12.28;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:45:11;1.87;1.85;1.82;1.68;13.41;13.41;13.39;13.31;11.46;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:47:41;1.67;1.65;1.60;1.46;11.66;11.65;11.64;11.55;9.90;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:50:12;1.68;1.65;1.59;1.44;11.55;11.54;11.52;11.42;9.79;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T10:58:05;1.67;1.64;1.60;1.46;11.65;11.65;11.63;11.54;9.91;0.50
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:00:36;1.46;1.44;1.40;1.27;10.14;10.14;10.12;10.04;8.61;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:03:06;1.43;1.41;1.37;1.25;9.98;9.98;9.96;9.89;8.49;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:05:34;1.39;1.37;1.32;1.20;9.59;9.58;9.57;9.48;8.13;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:08:03;1.37;1.35;1.30;1.18;9.40;9.39;9.38;9.29;7.95;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:10:30;1.43;1.41;1.37;1.26;10.04;10.03;10.02;9.95;8.55;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:13:03;1.23;1.21;1.19;1.09;8.71;8.70;8.69;8.63;7.42;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:15:35;1.37;1.35;1.32;1.21;9.64;9.64;9.63;9.56;8.22;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:18:01;1.26;1.25;1.23;1.14;9.08;9.07;9.06;9.01;7.76;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:20:31;1.25;1.24;1.22;1.13;9.02;9.02;9.01;8.96;7.72;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:22:58;1.23;1.22;1.20;1.11;8.87;8.87;8.86;8.81;7.59;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:25:25;1.09;1.08;1.06;0.98;7.81;7.81;7.80;7.76;6.68;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:27:52;1.20;1.19;1.17;1.09;8.71;8.71;8.70;8.66;7.46;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:30:19;0.97;0.96;0.95;0.89;7.10;7.09;7.09;7.06;6.09;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:32:47;1.00;0.99;0.98;0.91;7.31;7.30;7.30;7.27;6.27;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:35:21;1.14;1.13;1.12;1.05;8.39;8.39;8.38;8.34;7.20;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:37:48;1.08;1.07;1.06;0.99;7.91;7.91;7.90;7.87;6.79;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:40:16;1.17;1.17;1.16;1.08;8.66;8.65;8.65;8.62;7.44;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:42:43;1.05;1.05;1.04;0.97;7.76;7.76;7.75;7.72;6.67;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:45:12;0.97;0.96;0.95;0.89;7.09;7.09;7.09;7.06;6.09;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:47:39;1.03;1.02;1.01;0.94;7.52;7.52;7.52;7.48;6.46;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:50:05;0.96;0.96;0.95;0.89;7.11;7.11;7.10;7.08;6.11;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:52:34;0.95;0.95;0.94;0.88;7.05;7.05;7.04;7.01;6.06;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:55:05;1.05;1.04;1.04;0.98;7.79;7.79;7.78;7.75;6.70;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:57:31;0.80;0.80;0.80;0.75;6.01;6.01;6.00;5.99;5.18;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T11:59:58;1.01;1.01;1.00;0.94;7.53;7.53;7.53;7.50;6.49;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:02:25;1.00;1.00;0.99;0.94;7.48;7.48;7.47;7.45;6.44;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:04:52;0.95;0.94;0.94;0.88;7.05;7.05;7.05;7.02;6.07;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:07:17;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.28;5.43;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:09:46;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.47;0.44
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:12:13;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.43;6.43;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:14:39;0.96;0.96;0.96;0.90;7.21;7.21;7.20;7.18;6.21;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:17:06;1.04;1.04;1.04;0.98;7.82;7.81;7.81;7.79;6.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:19:32;0.98;0.98;0.97;0.92;7.32;7.32;7.31;7.29;6.30;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:21:57;0.96;0.96;0.95;0.90;7.16;7.16;7.15;7.13;6.16;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:24:23;0.96;0.96;0.96;0.90;7.19;7.18;7.18;7.16;6.19;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:26:49;0.85;0.84;0.84;0.79;6.31;6.31;6.30;6.28;5.43;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:29:14;0.74;0.74;0.74;0.69;5.54;5.53;5.53;5.51;4.76;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:31:40;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.79;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:34:05;0.96;0.96;0.95;0.89;7.14;7.14;7.14;7.11;6.15;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:36:31;0.91;0.91;0.91;0.85;6.82;6.81;6.81;6.79;5.87;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:38:57;1.02;1.02;1.01;0.95;7.58;7.58;7.58;7.55;6.52;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:41:23;0.96;0.95;0.94;0.88;7.06;7.06;7.06;7.03;6.07;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:43:50;0.86;0.85;0.85;0.80;6.37;6.36;6.36;6.34;5.48;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:46:16;0.70;0.70;0.70;0.65;5.22;5.22;5.22;5.20;4.49;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:48:42;0.76;0.76;0.76;0.71;5.68;5.67;5.67;5.65;4.89;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:51:09;0.87;0.87;0.86;0.81;6.44;6.44;6.44;6.41;5.54;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:53:34;0.75;0.74;0.74;0.69;5.51;5.51;5.51;5.49;4.74;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:56:01;0.87;0.86;0.85;0.80;6.38;6.38;6.37;6.35;5.48;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T12:58:27;0.82;0.81;0.80;0.75;5.99;5.99;5.99;5.96;5.14;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:00:53;1.17;1.16;1.15;1.07;8.57;8.57;8.57;8.53;7.36;0.45
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:03:19;0.99;0.98;0.97;0.90;7.19;7.19;7.19;7.15;6.16;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:05:45;1.17;1.16;1.14;1.05;8.42;8.42;8.41;8.36;7.19;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:08:12;1.66;1.64;1.61;1.48;11.81;11.80;11.79;11.72;10.08;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:10:39;1.49;1.47;1.44;1.33;10.62;10.61;10.60;10.53;9.06;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:13:05;1.45;1.43;1.40;1.28;10.21;10.20;10.19;10.12;8.69;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:15:31;1.38;1.36;1.32;1.20;9.57;9.56;9.55;9.47;8.12;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:17:56;1.83;1.80;1.74;1.58;12.62;12.62;12.60;12.49;10.71;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:20:22;1.57;1.55;1.51;1.37;10.98;10.97;10.96;10.87;9.33;0.49
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:22:48;1.84;1.80;1.73;1.56;12.44;12.43;12.41;12.29;10.51;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:25:13;1.94;1.88;1.79;1.57;12.57;12.56;12.53;12.37;10.52;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:27:39;1.98;1.92;1.81;1.58;12.61;12.60;12.57;12.38;10.50;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:30:05;1.95;1.88;1.77;1.54;12.29;12.28;12.24;12.06;10.22;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:32:32;1.80;1.74;1.62;1.40;11.17;11.16;11.13;10.95;9.26;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:34:58;1.76;1.71;1.60;1.39;11.11;11.10;11.07;10.91;9.24;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:37:24;1.77;1.72;1.63;1.43;11.45;11.45;11.42;11.27;9.59;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:39:49;3.10;2.95;2.68;2.21;17.70;17.68;17.60;17.20;14.37;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:42:15;2.74;2.57;2.28;1.80;14.41;14.39;14.31;13.88;11.44;0.60
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:44:40;1.93;1.82;1.62;1.29;10.37;10.35;10.30;10.01;8.28;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:47:06;1.97;1.87;1.68;1.37;10.95;10.94;10.89;10.62;8.83;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:49:31;1.87;1.78;1.61;1.32;10.57;10.56;10.51;10.26;8.55;0.57
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:51:57;1.90;1.80;1.63;1.33;10.66;10.65;10.60;10.35;8.62;0.58
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:54:23;1.82;1.74;1.60;1.33;10.69;10.67;10.63;10.41;8.73;0.55
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:56:49;1.51;1.45;1.35;1.15;9.18;9.17;9.14;8.98;7.57;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T13:59:14;1.44;1.39;1.30;1.12;8.94;8.93;8.90;8.76;7.40;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:01:40;1.43;1.39;1.31;1.15;9.18;9.17;9.15;9.02;7.66;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:04:05;1.46;1.42;1.35;1.20;9.56;9.55;9.53;9.42;8.02;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:06:31;1.47;1.43;1.35;1.19;9.55;9.55;9.53;9.41;8.00;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:08:56;1.53;1.50;1.43;1.27;10.18;10.18;10.16;10.04;8.57;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:11:22;1.31;1.29;1.25;1.13;9.05;9.05;9.04;8.96;7.68;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:13:48;1.25;1.24;1.21;1.11;8.84;8.84;8.83;8.76;7.53;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:16:14;1.43;1.41;1.39;1.28;10.23;10.23;10.22;10.15;8.74;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:18:39;1.39;1.38;1.36;1.26;10.06;10.06;10.05;10.00;8.61;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:21:05;1.21;1.20;1.18;1.10;8.78;8.78;8.78;8.73;7.53;0.47
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:23:31;1.15;1.14;1.13;1.05;8.36;8.36;8.35;8.31;7.17;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:25:56;1.42;1.41;1.39;1.29;10.32;10.32;10.31;10.26;8.84;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:28:22;1.25;1.24;1.22;1.13;9.05;9.04;9.04;8.99;7.74;0.46
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:30:48;4.86;4.60;4.12;3.33;26.70;26.67;26.54;25.85;21.47;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:33:14;4.36;3.93;3.16;2.07;16.65;16.60;16.40;15.34;11.79;0.67
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:35:40;2.53;2.31;1.90;1.31;10.55;10.52;10.42;9.86;7.75;0.64
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:38:06;1.85;1.72;1.47;1.10;8.83;8.82;8.75;8.41;6.81;0.59
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:40:32;1.84;1.73;1.53;1.21;9.73;9.71;9.66;9.37;7.73;0.56
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:42:58;1.91;1.82;1.65;1.35;10.84;10.83;10.78;10.53;8.79;0.54
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:45:24;1.45;1.39;1.27;1.06;8.51;8.50;8.47;8.29;6.95;0.53
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:47:49;1.65;1.58;1.46;1.24;9.96;9.95;9.92;9.74;8.20;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:50:15;1.88;1.81;1.68;1.44;11.53;11.52;11.48;11.28;9.52;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:52:41;1.54;1.48;1.38;1.18;9.45;9.44;9.41;9.25;7.81;0.52
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:55:07;1.62;1.57;1.47;1.29;10.28;10.27;10.25;10.10;8.57;0.51
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:57:33;1.46;1.43;1.37;1.22;9.76;9.76;9.74;9.63;8.23;0.48
79420;SPS30;68869;52.08084420;4.66184250;2023-08-08T14:59:59;1.44;1.42;1.37;1.24;9.91;9.90;9.89;9.80;8.39;0.46
