sensor_id;sensor_type;location;lat;lon;timestamp;temperature
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:27:56;19.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:30:21;19.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:32:47;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:35:13;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:37:38;19.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:40:04;19.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:42:30;19.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:44:56;18.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:47:21;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:49:47;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:52:13;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:54:38;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:57:04;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T15:59:29;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:01:55;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:04:21;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:06:46;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:09:12;17.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:11:38;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:14:03;18.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:16:29;18.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:18:54;19.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:21:20;19.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:23:46;19.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:26:11;19.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:28:37;19.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:31:03;19.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:33:28;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:35:54;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:38:19;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:40:45;19.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:43:11;19.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:45:37;19.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:48:02;19.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:50:28;19.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:52:54;18.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:55:19;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T16:57:45;18.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:00:11;18.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:02:36;18.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:05:02;19.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:07:28;19.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:09:54;19.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:12:20;18.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:14:46;18.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:17:11;18.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:19:37;18.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:22:02;18.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:24:28;18.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:26:54;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:29:19;18.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:31:45;18.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:34:11;18.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:36:36;17.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:39:02;17.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:41:27;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:43:55;17.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:46:20;17.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:48:46;17.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:51:12;17.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:53:37;17.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:56:03;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T17:58:28;17.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:00:54;16.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:03:20;16.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:05:45;16.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:08:11;16.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:10:37;16.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:13:03;16.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:15:28;16.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:17:54;16.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:20:20;16.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:22:45;16.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:25:11;15.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:27:36;15.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:30:02;15.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:32:28;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:34:53;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:37:19;15.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:39:45;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:42:10;15.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:44:36;15.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:47:02;15.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:49:27;15.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:51:53;15.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:54:18;15.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:56:44;15.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T18:59:10;14.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:01:35;14.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:04:01;14.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:06:26;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:08:52;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:11:18;14.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:13:43;14.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:16:09;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:18:35;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:21:00;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:23:26;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:25:57;14.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:28:22;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:30:48;14.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:33:13;14.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:35:39;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:38:05;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:40:31;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:42:56;14.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:45:22;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:47:48;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:50:13;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:52:39;14.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:55:05;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:57:30;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T19:59:56;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:02:22;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:04:47;14.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:07:13;14.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:09:39;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:12:04;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:14:30;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:16:56;14.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:19:21;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:21:47;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:24:12;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:26:38;14.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:29:04;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:31:30;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:33:55;13.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:36:21;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:38:47;13.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:41:12;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:43:38;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:46:03;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:48:29;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:50:55;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:53:20;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:55:46;13.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T20:58:12;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:00:37;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:03:03;13.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:05:28;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:07:54;13.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:10:20;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:12:45;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:15:11;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:17:36;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:20:02;13.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:22:28;13.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:24:53;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:27:19;13.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:29:45;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:32:10;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:34:36;13.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:37:02;13.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:39:27;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:41:53;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:44:19;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:46:44;13.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:49:10;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:51:35;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:54:01;13.25
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:56:27;13.19
62519;DS18B20;48570;52.380;7.018;2023-08-08T21:58:52;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:01:18;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:03:43;13.13
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:06:09;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:08:35;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:11:00;13.06
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:13:26;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:15:52;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:18:18;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:20:44;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:23:10;13.00
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:25:36;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:28:02;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:30:27;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:32:53;12.94
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:35:19;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:37:45;12.88
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:40:11;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:42:37;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:45:03;12.81
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:47:28;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:49:54;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:52:19;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:54:45;12.75
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:57:11;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T22:59:36;12.69
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:02:02;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:04:28;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:06:53;12.63
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:09:19;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:11:44;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:14:10;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:16:36;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:19:01;12.56
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:21:27;12.50
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:23:53;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:26:18;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:28:44;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:31:09;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:33:35;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:36:01;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:38:26;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:40:52;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:43:18;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:45:43;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:48:09;12.31
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:50:34;12.44
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:53:00;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:55:26;12.38
62519;DS18B20;48570;52.380;7.018;2023-08-08T23:57:51;12.38
