sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:03:34;91;129;;230;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:06:04;95;129;;240;151503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:11:24;90;153;;225;149796
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:13:47;91;147;;231;151498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:16:07;103;131;;260;150017
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:18:38;106;138;;270;151404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:21:09;103;137;;259;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:23:39;95;133;;240;151569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:28:31;95;161;;238;149653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:31:17;95;154;;241;151539
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:33:47;104;134;;262;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:36:55;99;146;;252;151406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:40:08;99;149;;251;150918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:42:38;100;126;;253;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:45:10;100;124;;250;149768
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:47:39;88;122;;221;149716
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:51:34;100;136;;250;149723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:54:05;95;114;;238;149404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:56:35;94;115;;237;151034
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T17:59:06;101;117;;255;151398
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:01:37;104;113;;260;149566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:04:07;96;112;;242;151020
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:06:39;98;111;;248;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:09:08;101;112;;256;151275
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:11:39;105;111;;264;150503
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:14:10;93;106;;235;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:16:45;92;108;;232;150627
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:33:58;102;107;;255;149367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:36:28;93;98;;234;150815
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:39:02;94;99;;236;150543
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:41:29;104;100;;262;150210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:44:00;95;98;;240;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:46:30;102;98;;258;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:49:01;97;94;;240;147668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:51:31;100;95;;257;153361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:54:05;100;92;;252;150370
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:56:35;100;91;;253;151239
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T18:59:03;88;91;;222;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:01:34;96;92;;242;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:04:05;102;93;;256;150555
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:06:45;99;89;;251;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:09:09;88;88;;223;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:11:40;92;87;;231;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:14:11;95;89;;241;151368
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:16:43;98;88;;248;150999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:19:12;102;84;;258;150479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:21:47;91;82;;227;149021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:24:11;93;86;;236;151918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:26:44;89;79;;225;150992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:29:17;88;82;;223;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:31:43;93;85;;236;150817
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:34:15;92;80;;233;150836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:36:44;93;81;;234;150629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:39:16;97;81;;244;150910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:41:47;101;83;;254;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:44:17;101;80;;256;150877
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:47:02;99;82;;251;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:53:41;95;90;;241;151409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:56:11;99;76;;244;147678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T19:58:42;97;78;;248;153178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:01:14;91;79;;228;150286
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:03:44;96;77;;244;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:06:14;97;80;;246;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:08:45;88;78;;222;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:11:16;95;78;;238;150245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:13:46;98;78;;246;150309
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:16:17;103;76;;259;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:18:48;100;75;;254;151069
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:21:18;99;77;;246;147836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:23:49;103;75;;264;153437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:26:20;92;74;;233;151205
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:28:50;95;77;;239;150152
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:31:21;86;74;;216;149757
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:33:52;97;75;;241;148557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:36:22;97;75;;247;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:38:53;81;73;;207;153046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:41:23;92;78;;232;151018
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:43:54;100;75;;251;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:46:26;103;78;;260;150578
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:48:56;110;79;;278;150756
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:51:25;97;77;;243;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:53:56;100;80;;252;150617
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:56:27;110;77;;278;150501
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T20:58:57;108;78;;271;150443
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:01:28;104;75;;261;150515
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:03:59;94;76;;237;151094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:06:29;103;76;;259;150788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:09:00;94;79;;238;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:11:30;101;80;;253;149199
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:14:01;90;76;;228;151899
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:16:32;113;80;;285;150878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:19:03;96;79;;243;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:21:33;98;79;;247;150197
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:24:04;99;81;;251;150647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:26:35;109;78;;271;149128
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:29:05;102;79;;259;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:31:36;96;80;;245;152321
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:34:07;88;81;;224;151031
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:36:38;110;84;;277;151059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:39:09;101;81;;254;150003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:41:39;97;82;;244;150862
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:44:10;91;78;;226;148968
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:46:40;94;82;;240;152264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:49:11;90;80;;227;150606
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T21:54:17;95;91;;241;150907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:01:59;96;97;;243;150500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:04:41;103;100;;261;151224
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:07:00;91;92;;229;150284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:12:01;95;80;;239;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:17:07;94;85;;237;150867
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:22:02;94;89;;237;150973
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:27:04;94;88;;240;151847
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:32:04;94;85;;236;149666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:37:05;99;86;;246;148500
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:42:06;97;89;;244;149494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:47:08;94;88;;237;150524
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:52:08;98;88;;242;147934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T22:57:09;96;89;;242;149765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:02:28;110;94;;278;150751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:07:10;96;88;;241;150596
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:09:41;95;93;;240;150785
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:12:12;105;90;;264;149558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:14:42;92;90;;234;151746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:17:13;103;92;;259;150487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:19:43;94;90;;238;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:22:15;108;92;;271;149880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:24:44;97;90;;245;151003
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:27:15;99;94;;249;150884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:29:46;107;93;;269;149668
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:32:16;102;93;;259;151504
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:34:48;88;88;;223;150538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:37:18;98;94;;245;149613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:39:48;97;92;;244;149437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:44:53;93;104;;236;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:47:23;98;92;;245;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:49:54;102;98;;258;151629
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:52:24;91;92;;229;149988
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:54:55;97;94;;245;150252
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:57:26;97;98;;245;151250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-08-08T23:59:56;95;94;;240;150385
