sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-08-08T03:38:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:39:01;1.30;1.30;1.30;1.23;;;;169.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:39:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:39:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:39:54;1.17;1.17;1.17;1.10;;;;167.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:40:24;0.90;0.90;0.90;0.90;;;;167.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:40:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:40:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:40:55;0.97;0.97;0.97;0.93;;;;168.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:41:26;1.10;1.10;1.10;1.07;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:41:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:42:02;1.10;1.10;1.10;1.03;;;;195.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:42:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:42:33;1.10;1.10;1.10;1.03;;;;209.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:42:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:43:04;1.27;1.27;1.27;1.20;;;;213.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:43:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:43:35;1.17;1.17;1.17;1.10;;;;215.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:43:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:44:06;1.23;1.23;1.23;1.20;;;;218.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:44:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:44:37;1.17;1.17;1.17;1.10;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:44:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:45:12;1.10;1.10;1.10;1.00;;;;220.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:45:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:45:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:45:53;1.03;1.03;1.03;0.97;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:46:27;1.13;1.13;1.13;1.13;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:46:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:46:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:46:58;1.33;1.33;1.33;1.27;;;;223.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:47:28;1.00;1.00;1.00;0.93;;;;221.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:47:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:47:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:47:59;1.07;1.07;1.07;1.00;;;;228.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:48:33;1.30;1.30;1.30;1.23;;;;227.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:48:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:49:03;1.30;1.30;1.30;1.27;;;;215.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:49:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:49:37;1.17;1.17;1.17;1.13;;;;218.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:49:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:50:13;1.37;1.37;1.37;1.30;;;;229.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:50:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:50:52;1.03;1.03;1.03;0.97;;;;238.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:50:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:51:28;1.13;1.13;1.13;1.07;;;;220.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:51:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:51:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:51:59;1.10;1.10;1.10;1.03;;;;219.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:52:30;1.33;1.33;1.33;1.27;;;;242.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:52:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:53:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:53:03;1.17;1.17;1.17;1.10;;;;255.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:53:35;1.07;1.07;1.07;0.97;;;;257.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:53:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:54:05;1.03;1.03;1.03;0.97;;;;268.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:54:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:54:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:54:36;1.23;1.23;1.23;1.13;;;;286.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:55:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:55:07;1.10;1.10;1.10;1.07;;;;309.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:55:38;1.17;1.17;1.17;1.10;;;;321.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:55:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:56:12;1.30;1.30;1.30;1.23;;;;319.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:56:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:57:05;1.13;1.13;1.13;1.10;;;;287.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:57:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:57:38;1.27;1.27;1.27;1.17;;;;272.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:57:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:58:08;1.33;1.33;1.33;1.23;;;;264.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:58:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:58:52;1.47;1.47;1.47;1.37;;;;265.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:58:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:59:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:59:23;1.27;1.27;1.27;1.23;;;;280.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:59:54;1.67;1.67;1.67;1.57;;;;271.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T03:59:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:00:25;1.63;1.63;1.63;1.57;;;;264.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:00:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:00:55;1.10;1.10;1.10;1.07;;;;262.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:00:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:01:27;0.93;0.93;0.93;0.93;;;;261.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:01:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:01:57;1.27;1.27;1.27;1.17;;;;264.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:01:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:02:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:02:28;1.13;1.13;1.13;1.07;;;;276.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:02:59;1.27;1.27;1.27;1.20;;;;284.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:02:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:03:29;1.23;1.23;1.23;1.17;;;;288.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:03:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:04:04;1.40;1.40;1.40;1.30;;;;290.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:04:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:04:35;1.63;1.63;1.63;1.53;;;;314.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:04:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:05:06;1.73;1.73;1.73;1.67;;;;337.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:05:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:05:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:05:37;2.27;2.27;2.27;2.17;;;;358.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:06:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:06:08;2.00;2.00;2.00;1.90;;;;371.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:06:39;1.57;1.57;1.57;1.50;;;;365.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:06:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:07:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:07:09;1.40;1.40;1.40;1.37;;;;352.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:07:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:07:40;1.53;1.53;1.53;1.47;;;;348.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:08:13;1.30;1.30;1.30;1.27;;;;345.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:08:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:08:46;1.23;1.23;1.23;1.13;;;;345.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:08:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:09:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:09:16;1.17;1.17;1.17;1.13;;;;342.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:09:51;1.57;1.57;1.57;1.50;;;;342.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:09:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:10:21;1.30;1.30;1.30;1.23;;;;345.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:10:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:10:52;1.43;1.43;1.43;1.37;;;;346.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:10:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:11:25;1.43;1.43;1.43;1.37;;;;351.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:11:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:11:55;1.43;1.43;1.43;1.33;;;;360.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:11:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:12:27;1.40;1.40;1.40;1.30;;;;367.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:12:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:13:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:13:03;1.20;1.20;1.20;1.13;;;;365.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:13:34;1.30;1.30;1.30;1.27;;;;362.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:13:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:14:10;1.47;1.47;1.47;1.40;;;;358.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:14:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:14:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:14:47;1.50;1.50;1.50;1.47;;;;354.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:15:17;1.37;1.37;1.37;1.30;;;;350.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:15:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:15:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:15:48;1.27;1.27;1.27;1.23;;;;344.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:16:21;1.33;1.33;1.33;1.30;;;;341.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:16:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:16:52;1.30;1.30;1.30;1.27;;;;340.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:16:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:17:26;1.17;1.17;1.17;1.13;;;;339.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:17:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:18:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:18:01;1.50;1.50;1.50;1.43;;;;338.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:18:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:18:34;1.67;1.67;1.67;1.60;;;;339.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:19:07;1.57;1.57;1.57;1.50;;;;343.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:19:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:19:47;1.40;1.40;1.40;1.30;;;;345.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:19:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:20:22;1.40;1.40;1.40;1.33;;;;354.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:20:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:20:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:20:58;1.57;1.57;1.57;1.47;;;;356.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:21:29;1.47;1.47;1.47;1.37;;;;350.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:21:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:22:02;1.30;1.30;1.30;1.30;;;;347.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:22:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:22:36;1.50;1.50;1.50;1.40;;;;338.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:22:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:23:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:23:07;1.20;1.20;1.20;1.17;;;;321.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:23:37;1.40;1.40;1.40;1.37;;;;301.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:23:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:24:21;1.40;1.40;1.40;1.37;;;;286.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:24:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:24:52;1.53;1.53;1.53;1.43;;;;282.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:24:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:25:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:25:26;1.37;1.37;1.37;1.27;;;;284.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:25:57;1.23;1.23;1.23;1.20;;;;291.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:25:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:26:28;1.40;1.40;1.40;1.30;;;;292.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:26:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:26:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:26:59;1.57;1.57;1.57;1.53;;;;299.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:27:30;1.27;1.27;1.27;1.17;;;;303.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:27:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:28:01;1.40;1.40;1.40;1.33;;;;304.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:28:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:28:37;1.53;1.53;1.53;1.47;;;;306.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:28:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:29:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:29:11;1.43;1.43;1.43;1.37;;;;307.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:29:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:29:42;1.53;1.53;1.53;1.43;;;;308.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:30:12;1.33;1.33;1.33;1.33;;;;311.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:30:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:30:43;1.43;1.43;1.43;1.37;;;;312.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:30:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:31:20;1.73;1.73;1.73;1.67;;;;313.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:31:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:32:06;1.40;1.40;1.40;1.40;;;;313.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:33:07;1.57;1.57;1.57;1.50;;;;315.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:33:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:33:38;1.43;1.43;1.43;1.37;;;;316.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:33:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:34:12;1.30;1.30;1.30;1.20;;;;317.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:34:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:34:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:34:52;1.47;1.47;1.47;1.37;;;;320.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:35:22;1.17;1.17;1.17;1.10;;;;323.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:35:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:35:53;1.03;1.03;1.03;0.97;;;;324.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:35:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:36:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:36:28;1.13;1.13;1.13;1.10;;;;323.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:37:02;1.13;1.13;1.13;1.10;;;;325.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:37:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:37:32;1.33;1.33;1.33;1.30;;;;331.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:37:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:38:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:38:09;1.50;1.50;1.50;1.47;;;;340.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:38:39;1.37;1.37;1.37;1.33;;;;345.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:38:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:39:10;1.13;1.13;1.13;1.07;;;;341.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:39:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:39:41;1.53;1.53;1.53;1.43;;;;338.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:39:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:40:12;1.63;1.63;1.63;1.57;;;;337.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:40:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:40:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:40:51;1.50;1.50;1.50;1.43;;;;342.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:41:22;1.27;1.27;1.27;1.20;;;;343.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:41:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:41:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:41:53;1.23;1.23;1.23;1.23;;;;348.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:42:24;1.33;1.33;1.33;1.30;;;;353.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:42:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:42:54;1.53;1.53;1.53;1.50;;;;362.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:42:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:43:34;1.50;1.50;1.50;1.43;;;;378.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:43:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:44:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:44:52;1.27;1.27;1.27;1.20;;;;384.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:44:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:45:23;0.97;0.97;0.97;0.97;;;;385.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:45:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:45:53;1.33;1.33;1.33;1.27;;;;385.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:45:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:46:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:46:24;1.33;1.33;1.33;1.27;;;;385.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:46:55;1.37;1.37;1.37;1.27;;;;386.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:46:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:47:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:47:43;1.33;1.33;1.33;1.23;;;;381.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:48:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:48:14;1.30;1.30;1.30;1.23;;;;375.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:48:45;1.27;1.27;1.27;1.20;;;;370.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:48:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:49:15;1.17;1.17;1.17;1.07;;;;368.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:49:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:49:49;1.23;1.23;1.23;1.13;;;;367.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:49:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:50:23;1.53;1.53;1.53;1.47;;;;366.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:50:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:50:53;1.40;1.40;1.40;1.33;;;;365.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:50:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:51:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:51:24;1.60;1.60;1.60;1.50;;;;364.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:51:58;1.37;1.37;1.37;1.27;;;;364.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:52:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:52:44;1.57;1.57;1.57;1.50;;;;364.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:52:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:53:23;1.27;1.27;1.27;1.20;;;;365.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:53:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:53:54;1.47;1.47;1.47;1.37;;;;371.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:53:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:54:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:54:25;1.60;1.60;1.60;1.53;;;;390.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:54:55;1.60;1.60;1.60;1.50;;;;392.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-08-08T04:54:55;;;;;;;;;;
