sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:28:09;23.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:30:36;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:33:02;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:35:28;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:37:55;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:40:21;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:42:47;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:45:13;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:47:39;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:50:09;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:52:36;23.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:55:03;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:57:30;23.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T15:59:57;23.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:02:23;23.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:04:49;23.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:07:15;23.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:09:44;23.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:12:10;23.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:14:36;23.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:17:02;23.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:19:28;23.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:21:54;23.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:24:20;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:26:46;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:29:12;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:31:38;23.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:34:04;23.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:36:30;23.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:38:57;22.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:41:23;22.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:43:59;22.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:46:25;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:48:52;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:51:18;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:53:45;22.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:56:11;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T16:58:37;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:01:05;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:03:31;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:05:57;22.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:08:23;22.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:10:50;22.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:13:16;22.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:15:42;22.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:18:08;22.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:20:33;22.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:22:59;22.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:25:25;22.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:27:51;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:30:17;22.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:32:43;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:35:09;22.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:37:35;22.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:40:01;21.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:42:27;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:44:52;21.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:47:18;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:49:44;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:52:10;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:54:36;21.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:57:02;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T17:59:28;21.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:01:55;21.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:04:21;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:06:48;21.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:09:14;21.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:11:40;21.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:14:07;21.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:16:36;21.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:19:02;21.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:21:31;21.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:23:57;21.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:26:24;21.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:28:50;20.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:31:17;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:33:43;20.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:36:10;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:38:36;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:41:02;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:43:28;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:45:54;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:48:20;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:50:47;20.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:53:13;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:55:39;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T18:58:06;20.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:00:32;20.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:02:58;20.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:05:24;20.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:07:50;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:10:17;20.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:12:44;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:15:10;20.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:17:36;20.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:20:03;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:22:30;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:24:56;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:27:22;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:29:48;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:32:14;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:34:40;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:37:06;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:39:32;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:41:58;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:44:24;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:46:50;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:49:16;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:51:42;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:54:09;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:56:35;20.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T19:59:01;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:01:27;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:03:54;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:06:20;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:08:46;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:11:12;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:13:38;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:16:04;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:18:31;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:20:57;20.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:23:23;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:25:49;20.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:28:14;20.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:30:42;20.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:33:08;19.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:35:34;19.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:38:00;19.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:40:26;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:42:52;19.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:45:18;19.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:47:44;19.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:50:10;19.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:52:36;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:55:03;19.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:57:29;19.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T20:59:55;19.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:02:21;19.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:04:47;19.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:07:13;19.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:09:41;19.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:12:07;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:14:34;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:16:59;19.00
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:19:28;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:21:55;18.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:24:22;18.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:26:49;18.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:29:15;18.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:31:41;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:34:07;18.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:36:33;18.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:39:00;18.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:41:27;18.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:43:53;18.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:46:19;18.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:48:45;18.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:51:11;18.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:53:39;18.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:56:05;18.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T21:58:32;18.31
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:00:58;18.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:03:25;18.25
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:05:51;18.19
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:08:18;18.13
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:10:44;18.06
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:13:10;17.94
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:15:37;17.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:18:19;17.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:20:46;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:23:13;17.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:25:40;17.88
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:28:06;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:30:32;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:32:58;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:35:24;17.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:37:50;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:40:17;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:42:43;17.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:45:10;17.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:47:36;17.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:50:02;17.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:52:28;17.38
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:54:56;17.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:57:22;17.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T22:59:48;17.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:02:14;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:04:40;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:07:06;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:09:33;17.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:11:59;17.69
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:14:25;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:16:51;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:19:17;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:21:43;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:24:09;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:26:35;17.81
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:29:05;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:31:32;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:33:59;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:36:25;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:38:52;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:41:18;17.75
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:43:44;17.63
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:46:11;17.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:48:38;17.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:51:04;17.56
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:53:30;17.50
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:55:56;17.44
43629;DS18B20;56545;48.224;11.678;2023-08-08T23:58:22;17.44
