sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:01:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:02:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:03:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:04:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:05:19;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:06:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:07:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:08:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:09:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:10:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:11:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:12:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:13:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:14:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:15:19;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:16:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:17:18;13.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:18:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:19:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:20:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:21:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:22:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:23:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:24:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:25:17;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:26:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:27:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:28:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:29:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:30:18;13.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:31:19;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:32:17;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:33:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:34:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:35:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:36:18;13.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:37:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:38:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:39:18;13.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:40:18;13.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:41:17;13.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:42:18;14.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:43:18;14.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:44:19;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:45:18;14.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:46:18;14.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:47:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:48:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:49:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:50:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:51:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:52:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:53:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:54:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:55:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:56:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:57:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:58:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T06:59:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:00:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:01:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:02:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:03:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:04:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:05:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:06:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:07:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:08:19;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:09:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:10:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:11:17;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:12:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:13:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:14:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:15:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:16:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:17:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:18:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:19:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:20:17;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:21:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:22:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:23:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:24:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:25:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:26:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:27:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:28:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:29:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:30:18;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:31:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:32:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:33:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:34:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:35:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:36:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:37:18;14.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:38:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:39:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:40:20;14.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:41:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:42:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:43:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:44:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:45:18;15.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:46:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:47:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:48:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:49:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:50:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:51:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:52:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:53:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:54:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:55:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:56:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:57:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:58:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T07:59:17;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:00:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:01:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:02:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:03:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:04:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:05:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:06:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:07:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:08:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:09:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:10:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:11:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:12:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:13:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:14:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:15:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:16:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:17:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:18:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:19:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:20:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:21:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:22:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:23:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:24:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:25:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:26:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:27:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:28:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:29:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:30:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:31:17;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:32:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:33:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:34:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:35:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:36:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:37:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:38:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:39:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:40:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:41:20;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:42:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:44:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:45:20;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:46:20;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:47:20;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:48:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:49:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:50:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:51:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:52:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:53:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:54:19;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:55:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:56:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:57:20;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:58:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T08:59:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:00:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:01:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:02:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:03:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:04:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:05:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:06:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:07:20;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:08:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:09:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:10:19;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:11:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:12:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:13:18;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:14:21;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:15:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:16:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:17:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:18:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:19:19;17.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:20:18;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:21:19;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:22:17;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:23:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:24:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:25:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:28:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:29:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:30:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:31:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:32:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:33:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:34:18;16.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:35:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:36:17;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:37:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:38:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:39:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:40:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:41:17;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:42:19;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:43:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:44:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:45:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:46:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:47:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:48:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:49:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:50:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:51:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:52:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:53:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:54:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:55:18;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:56:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:57:18;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:58:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T09:59:19;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:00:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:01:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:02:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:03:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:04:18;15.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:05:18;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:06:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:07:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:08:19;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:09:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:10:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:11:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:12:18;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:13:20;15.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:14:17;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:15:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:16:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:17:19;15.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:18:21;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:19:21;15.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:20:18;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:21:18;15.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:22:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:23:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:24:20;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:25:18;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:26:19;15.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:28:20;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:29:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:30:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:31:20;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:32:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:33:19;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:34:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:35:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:36:18;14.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:37:18;15.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:38:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:39:19;15.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:40:18;15.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:41:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:42:19;15.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:44:21;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:45:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:46:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:47:22;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:48:18;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:49:19;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:50:22;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:51:18;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:52:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:53:17;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:54:21;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:55:19;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:56:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:57:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:58:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T10:59:20;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:00:19;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:01:18;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:02:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:03:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:04:19;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:05:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:06:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:07:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:08:18;18.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:09:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:10:18;17.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:11:18;17.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:12:17;17.375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:13:19;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:14:20;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:15:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:16:18;17.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:17:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:18:18;17.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:19:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:20:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:21:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:22:20;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:23:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:24:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:25:19;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:26:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:27:18;16.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:28:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:29:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:30:19;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:31:19;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:32:18;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:33:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:34:18;17.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:35:20;17.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:36:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:37:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:38:18;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:39:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:40:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:41:20;16.5625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:42:18;16.75
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:43:18;16.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:44:19;16.3125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:45:18;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:46:22;16.125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:48:20;16.0
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:49:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:50:19;16.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:51:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:52:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:53:19;16.25
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:54:18;16.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:55:18;16.625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:56:19;16.8125
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:57:18;16.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:58:17;17.0625
44735;DS18B20;30462;52.446;-1.930;2023-08-08T11:59:19;17.4375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:00:18;17.5
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:01:21;17.6875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:02:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:03:18;17.875
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:04:20;17.9375
44735;DS18B20;30462;52.446;-1.930;2023-08-08T12:05:20;17.9375
