sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:55:28;70;4261;;179;152075
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T11:57:57;75;3522;;188;150340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:00:26;82;2788;;207;149834
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:02:58;66;2861;;167;151341
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:05:27;78;2900;;196;150479
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:07:58;86;3395;;212;147569
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:10:29;82;3974;;210;153599
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:13:00;81;4094;;203;149481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:15:31;81;3411;;204;150187
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:18:00;63;3395;;159;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:20:31;79;4471;;199;151000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:23:00;82;3663;;208;150807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:25:30;73;3111;;183;149985
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:28:01;65;4190;;164;149680
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:30:31;79;3854;;200;150912
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:33:02;71;3997;;177;149150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:35:32;72;3487;;184;151424
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:38:03;70;3236;;177;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:40:34;64;3208;;161;149742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:43:03;62;3136;;157;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:45:33;74;2788;;188;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:48:03;74;2621;;186;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:50:34;70;2569;;178;150993
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:53:04;68;2531;;170;149284
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:55:34;75;2621;;191;151364
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T12:58:04;80;2691;;202;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:00:34;70;2343;;177;149884
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:03:04;83;2276;;209;150669
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:05:34;64;2386;;161;150157
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:08:05;66;2315;;165;148701
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:10:35;74;3465;;188;151501
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:13:06;77;3155;;191;148795
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:15:36;77;2844;;197;151653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:18:06;69;3298;;173;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:20:36;79;4426;;198;150173
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:23:06;70;5241;;177;149896
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:25:36;73;3910;;183;149794
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:28:07;79;2962;;198;150225
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:30:37;67;2588;;169;151166
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:33:07;69;2489;;170;146789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:35:37;70;2519;;180;153177
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:38:08;69;4289;;174;149987
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:40:37;73;3259;;183;149205
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:43:07;71;2800;;178;149929
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:45:37;70;2635;;178;151458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:48:07;74;3177;;185;149633
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:50:37;79;2458;;199;149819
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:53:07;77;2508;;194;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:55:40;71;2395;;172;144235
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T13:58:08;65;2173;;172;156667
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:00:38;67;1889;;168;150073
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:03:08;86;1995;;215;149556
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:05:38;79;2208;;200;150962
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:08:09;80;2292;;202;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:10:39;76;2295;;191;149786
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:13:11;84;2267;;213;150752
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:15:39;74;2289;;185;148726
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:18:09;68;2155;;170;150000
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:20:39;78;2219;;199;151297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:23:09;67;2340;;167;148988
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:25:39;76;2471;;192;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:28:09;87;2764;;219;150125
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:30:39;60;2550;;153;150862
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:33:09;75;2798;;186;146883
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:35:39;65;3780;;167;153116
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:38:09;65;4041;;163;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:40:39;61;2724;;152;149082
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:43:12;80;2706;;203;151879
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:45:41;78;2824;;196;150652
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:48:11;73;2674;;184;151195
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:50:41;77;2470;;195;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:53:11;71;2528;;180;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:55:41;80;2596;;202;150055
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T14:58:12;82;2489;;205;149428
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:00:42;84;2459;;213;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:03:14;88;2350;;223;150598
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:05:45;72;2197;;180;149247
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:08:13;77;2241;;196;151740
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:10:44;65;2143;;164;150610
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:13:14;75;2084;;190;150308
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:15:44;73;2072;;182;149394
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:18:14;68;2138;;173;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:20:44;70;2068;;175;149407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:23:14;73;1982;;185;150562
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:25:44;78;2161;;197;149907
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:28:14;77;2395;;194;150151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:30:44;59;2475;;150;150374
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:33:14;76;3100;;191;149864
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:35:44;81;2592;;204;149523
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:38:14;71;2442;;178;149358
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:40:44;85;2196;;215;150117
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:43:15;73;1959;;184;151150
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:45:45;75;1916;;189;149228
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:48:16;64;2313;;163;151037
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:50:46;72;2932;;183;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:53:16;73;2833;;184;149796
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:55:46;65;3464;;163;149811
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T15:58:16;68;3132;;172;150661
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:00:46;73;3700;;184;149785
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:03:16;69;2588;;174;150353
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:05:46;68;2291;;172;149659
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:08:16;76;2127;;191;150045
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:10:47;77;1906;;193;148512
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:13:16;69;1817;;175;151603
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:15:47;72;1739;;183;150544
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:18:17;66;1725;;166;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:20:47;70;1730;;177;150254
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:23:17;71;1691;;179;150198
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:25:47;74;1609;;186;150043
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:28:17;62;1510;;156;149373
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:30:48;72;1452;;182;150297
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:33:18;84;1405;;210;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:35:48;82;1412;;208;151592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:38:18;71;1394;;180;150589
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:40:48;66;1292;;165;149928
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:43:18;76;1230;;191;150046
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:45:48;71;1190;;179;149780
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:48:18;66;1167;;165;149370
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:50:49;77;1160;;195;150074
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:53:19;72;1158;;184;151789
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:55:49;75;1132;;185;147908
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T16:58:19;71;1169;;180;151404
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:00:51;64;1130;;159;148918
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:03:20;78;1054;;200;152788
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:05:51;79;988;;198;148936
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:08:21;72;969;;181;149745
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:10:51;72;1009;;185;152098
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:13:21;70;1041;;177;150471
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:15:51;75;985;;187;148790
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:18:21;73;984;;185;150227
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:20:51;71;1001;;179;150038
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:23:21;75;997;;189;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:25:51;69;1002;;175;150621
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:28:21;79;998;;197;148500
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:30:52;77;952;;197;152147
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:33:22;84;883;;208;147873
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:35:52;73;834;;187;151732
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:38:22;72;828;;182;150449
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:40:52;81;838;;204;150135
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:43:22;81;846;;202;148803
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:45:55;65;827;;163;149217
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:48:23;69;819;;175;152091
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:50:53;78;812;;197;150528
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:53:24;74;819;;187;151313
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:55:54;73;812;;183;149690
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T17:58:24;74;791;;186;149718
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:00:54;75;793;;191;151151
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:03:24;71;805;;179;149860
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:05:55;73;782;;184;150009
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:08:25;73;758;;185;150061
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:10:55;77;755;;195;150695
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:13:26;71;745;;177;148535
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:15:56;73;738;;186;152305
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:18:27;77;715;;194;150395
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:20:57;65;690;;165;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:23:27;80;680;;200;148935
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:25:57;81;669;;206;151634
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:28:27;84;665;;211;149062
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:30:57;68;668;;171;150704
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:33:27;75;670;;189;149693
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:35:58;67;668;;170;150846
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:38:28;74;699;;185;149397
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:40:58;78;695;;198;150843
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:43:28;68;687;;170;149361
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:45:58;61;680;;155;150585
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:48:28;73;678;;185;150029
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:50:59;67;668;;170;150118
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:53:28;67;671;;170;150518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:55:58;79;684;;197;148138
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T18:58:28;77;701;;194;149653
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:00:58;76;719;;195;152455
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:03:28;72;735;;181;149206
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:05:58;70;725;;178;150510
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:08:29;76;699;;192;149856
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:10:59;70;687;;177;150557
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:13:29;73;678;;182;148244
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:15:59;77;645;;197;152001
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:18:29;76;653;;190;149835
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:20:59;75;643;;187;148888
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:23:29;70;630;;176;149656
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:26:00;66;620;;168;151744
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:28:29;67;620;;168;149567
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:30:59;81;625;;204;149558
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:33:32;69;624;;173;149676
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:36:01;67;641;;172;151893
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:38:30;69;631;;175;150065
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:41:00;76;626;;190;149310
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:43:31;75;630;;188;148992
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:46:00;83;628;;211;151954
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:48:30;72;629;;181;149712
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:51:00;82;636;;205;149129
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:53:30;74;633;;187;150279
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:56:01;81;640;;202;148848
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T19:58:31;75;641;;191;152605
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:01:01;76;644;;190;148543
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:03:31;84;643;;213;151296
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:06:01;67;652;;168;149948
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:08:31;74;675;;185;148271
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:11:03;65;689;;168;152895
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:13:32;71;681;;177;149006
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:16:02;76;696;;194;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:18:33;72;689;;181;149326
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:21:03;77;696;;195;150077
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:23:33;77;687;;194;151022
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:26:03;73;699;;183;148684
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:28:34;66;720;;168;151319
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:31:04;79;811;;197;148369
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:33:34;74;877;;190;152283
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:36:04;78;933;;195;149122
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:38:34;69;975;;174;150685
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:41:04;67;977;;170;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:43:34;82;977;;206;149881
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:46:04;69;959;;172;149366
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:48:35;72;978;;182;151441
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:51:05;92;959;;230;149917
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:53:35;73;940;;184;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:56:05;66;930;;167;149986
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T20:58:35;74;920;;183;148182
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:01:05;74;1046;;190;152265
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:03:35;67;1205;;170;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:06:06;65;1220;;163;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:08:36;75;1367;;190;150609
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:11:06;70;1349;;175;149518
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:13:36;87;1309;;220;150304
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:16:07;85;1288;;214;149607
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:18:37;78;1300;;198;150899
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:21:07;74;1321;;187;150486
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:23:37;76;1289;;189;147278
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:26:07;88;1285;;224;152407
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:28:37;83;1309;;208;148644
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:31:07;72;1297;;184;151381
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:33:37;73;1302;;183;150409
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:36:07;69;1287;;175;150186
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:38:38;73;1281;;182;149238
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:41:08;83;1284;;209;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:43:41;73;1264;;185;151273
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:46:09;73;1271;;184;150105
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:48:39;74;1267;;185;149220
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:51:10;77;1272;;197;151553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:53:40;81;1267;;205;150234
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:56:10;84;1268;;210;148865
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T21:58:40;71;1268;;178;150261
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:01:10;78;1269;;199;151420
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:03:40;81;1272;;203;149192
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:06:11;68;1262;;170;149553
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:08:40;83;1278;;209;149451
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:11:10;77;1279;;196;151516
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:13:40;66;1285;;165;149961
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:16:10;67;1292;;169;150178
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:18:40;80;1301;;201;150240
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:21:11;74;1310;;187;149679
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:23:41;84;1322;;213;150975
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:26:11;78;1326;;195;149336
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:28:41;78;1353;;197;150514
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:31:11;80;1365;;199;147657
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:33:41;72;1370;;183;151807
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:36:11;77;1392;;194;150742
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:38:41;88;1400;;219;149103
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:41:11;79;1420;;201;151013
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:43:41;68;1422;;171;149154
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:46:11;68;1419;;173;151040
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:48:41;82;1421;;207;149968
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:51:11;71;1430;;177;149288
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:53:43;84;1432;;212;149734
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:56:12;62;1431;;157;151525
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T22:58:42;78;1455;;196;149871
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:01:12;77;1453;;195;150629
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:03:42;72;1456;;181;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:06:13;78;1455;;195;148698
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:08:43;68;1449;;172;151383
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:11:13;75;1448;;187;149458
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:13:43;65;1411;;166;151246
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:16:13;74;1368;;187;149894
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:18:43;73;1370;;180;147592
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:21:13;67;1375;;171;151218
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:23:43;81;1375;;203;149969
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:26:13;87;1382;;220;151015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:28:43;72;1387;;182;150472
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:31:13;68;1392;;171;149340
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:33:43;81;1404;;206;150941
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:36:13;77;1411;;193;149808
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:38:43;61;1408;;153;149904
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:41:13;79;1422;;197;147783
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:43:44;65;1434;;167;152337
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:46:14;77;1443;;193;150015
73604;Radiation_SBM-19;61899;52.002;5.468;2023-08-08T23:48:47;77;1445;;195;150556
