sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-08-08T07:57:03;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.62;15.16;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T07:59:30;2.33;2.33;2.33;2.21;17.61;17.61;17.60;17.53;15.07;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T08:02:00;2.30;2.30;2.29;2.16;17.28;17.28;17.27;17.19;14.78;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T08:04:26;2.35;2.35;2.34;2.20;17.61;17.60;17.59;17.51;15.04;0.54
47584;SPS30;33311;47.448;19.182;2023-08-08T08:06:53;2.12;2.12;2.12;2.00;15.97;15.97;15.96;15.89;13.67;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T08:09:20;2.24;2.24;2.24;2.11;16.88;16.88;16.87;16.80;14.45;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:11:46;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.56;15.11;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:14:13;2.10;2.10;2.10;1.99;15.87;15.86;15.86;15.79;13.58;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T08:16:40;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.84;13.62;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T08:19:06;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.10;12.99;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T08:21:33;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.06;13.81;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T08:24:00;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.09;13.84;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T08:26:27;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.49;15.05;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T08:28:53;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.67;15.20;0.48
47584;SPS30;33311;47.448;19.182;2023-08-08T08:31:20;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.55;15.96;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T08:33:47;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.53;14.22;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:36:14;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.70;12.64;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:38:40;2.20;2.20;2.20;2.08;16.59;16.59;16.58;16.51;14.20;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:41:08;2.16;2.16;2.16;2.04;16.28;16.28;16.27;16.20;13.94;0.50
47584;SPS30;33311;47.448;19.182;2023-08-08T08:43:37;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.04;12.07;0.49
47584;SPS30;33311;47.448;19.182;2023-08-08T08:46:04;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.39;14.10;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:48:32;1.98;1.98;1.98;1.87;14.97;14.97;14.96;14.90;12.81;0.51
47584;SPS30;33311;47.448;19.182;2023-08-08T08:50:59;2.25;2.25;2.24;2.11;16.88;16.88;16.87;16.79;14.43;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T08:53:26;2.08;2.08;2.07;1.95;15.54;15.54;15.53;15.45;13.28;0.54
47584;SPS30;33311;47.448;19.182;2023-08-08T08:55:53;2.16;2.16;2.16;2.03;16.24;16.24;16.23;16.15;13.88;0.54
47584;SPS30;33311;47.448;19.182;2023-08-08T08:58:19;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.77;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T09:00:48;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.17;13.05;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T09:03:15;2.05;2.05;2.05;1.93;15.40;15.40;15.39;15.31;13.16;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T09:05:43;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.22;13.09;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T09:08:10;1.94;1.93;1.93;1.81;14.47;14.47;14.46;14.39;12.36;0.55
47584;SPS30;33311;47.448;19.182;2023-08-08T09:10:37;2.27;2.26;2.26;2.12;16.96;16.96;16.95;16.87;14.49;0.54
47584;SPS30;33311;47.448;19.182;2023-08-08T09:13:04;2.00;2.00;2.00;1.89;15.06;15.05;15.05;14.98;12.87;0.53
47584;SPS30;33311;47.448;19.182;2023-08-08T09:15:31;2.00;2.00;2.00;1.89;15.07;15.07;15.06;14.99;12.90;0.52
47584;SPS30;33311;47.448;19.182;2023-08-08T09:18:00;1.95;1.95;1.94;1.83;14.63;14.63;14.62;14.55;12.51;0.54
47584;SPS30;33311;47.448;19.182;2023-08-08T09:20:27;4.57;4.57;4.57;4.32;34.47;34.47;34.45;34.30;29.49;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T09:22:54;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.76;13.56;0.38
47584;SPS30;33311;47.448;19.182;2023-08-08T09:25:24;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.62;13.44;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T09:27:54;30.46;30.46;30.46;28.81;230.04;229.99;229.90;228.92;196.88;0.30
47584;SPS30;33311;47.448;19.182;2023-08-08T09:30:21;57.78;57.78;57.78;54.64;436.32;436.23;436.06;434.19;373.43;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:32:48;58.10;58.10;58.10;54.94;438.72;438.63;438.46;436.58;375.48;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:35:15;37.64;37.64;37.64;35.60;284.27;284.22;284.11;282.89;243.30;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:37:42;35.43;35.43;35.43;33.50;267.52;267.47;267.37;266.22;228.96;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:40:09;46.20;46.20;46.20;43.69;348.86;348.80;348.66;347.17;298.58;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:42:36;34.61;34.61;34.61;32.73;261.34;261.30;261.19;260.07;223.68;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:45:03;28.81;28.81;28.81;27.25;217.57;217.53;217.45;216.51;186.21;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:47:30;28.35;28.35;28.35;26.81;214.05;214.01;213.93;213.01;183.20;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:50:01;24.30;24.30;24.30;22.98;183.48;183.45;183.38;182.59;157.04;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:52:29;28.28;28.28;28.28;26.74;213.54;213.50;213.42;212.50;182.76;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:54:56;20.64;20.64;20.64;19.52;155.86;155.83;155.77;155.10;133.40;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:57:23;11.90;11.90;11.90;11.26;89.89;89.88;89.84;89.46;76.94;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T09:59:50;10.14;10.14;10.14;9.58;76.54;76.53;76.50;76.17;65.51;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:02:18;10.32;10.32;10.32;9.76;77.93;77.91;77.88;77.55;66.69;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:04:46;9.84;9.84;9.84;9.30;74.27;74.26;74.23;73.91;63.57;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:07:14;9.98;9.98;9.98;9.44;75.37;75.35;75.32;75.00;64.50;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:09:41;9.04;9.04;9.04;8.55;68.25;68.23;68.21;67.91;58.41;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:12:08;8.55;8.55;8.55;8.08;64.54;64.53;64.50;64.22;55.23;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:14:36;9.71;9.71;9.71;9.18;73.31;73.30;73.27;72.96;62.75;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:17:05;10.47;10.47;10.47;9.90;79.05;79.03;79.00;78.66;67.65;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:19:32;11.24;11.24;11.24;10.63;84.89;84.87;84.84;84.47;72.65;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:22:00;11.84;11.84;11.84;11.20;89.44;89.42;89.38;89.00;76.55;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:24:34;9.76;9.76;9.76;9.23;73.67;73.65;73.62;73.31;63.05;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:27:02;11.55;11.55;11.55;10.93;87.24;87.23;87.19;86.82;74.67;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:29:32;17.88;17.88;17.88;16.91;135.04;135.01;134.96;134.38;115.58;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:32:01;13.61;13.61;13.61;12.87;102.76;102.74;102.70;102.26;87.95;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:34:36;12.70;12.70;12.70;12.01;95.91;95.89;95.85;95.44;82.09;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:37:04;14.52;14.52;14.52;13.73;109.63;109.61;109.57;109.10;93.83;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:39:35;18.46;18.46;18.46;17.45;139.38;139.35;139.30;138.70;119.29;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:42:03;16.10;16.10;16.10;15.22;121.55;121.53;121.48;120.96;104.03;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:44:30;14.11;14.11;14.11;13.34;106.53;106.51;106.46;106.01;91.17;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:46:59;15.53;15.53;15.53;14.69;117.29;117.27;117.22;116.72;100.39;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:49:26;17.43;17.43;17.43;16.48;131.63;131.60;131.55;130.99;112.65;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:51:53;12.78;12.78;12.78;12.08;96.50;96.48;96.44;96.03;82.59;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:54:24;17.51;17.51;17.51;16.56;132.23;132.20;132.15;131.58;113.17;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:56:52;16.62;16.62;16.62;15.72;125.49;125.47;125.42;124.88;107.41;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T10:59:25;15.56;15.56;15.56;14.71;117.48;117.46;117.41;116.91;100.55;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:02:02;15.21;15.21;15.21;14.38;114.84;114.82;114.77;114.28;98.29;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:04:30;17.94;17.94;17.94;16.96;135.47;135.44;135.39;134.81;115.94;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:06:56;18.64;18.64;18.64;17.63;140.75;140.73;140.67;140.07;120.46;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:09:23;17.13;17.13;17.13;16.20;129.34;129.32;129.27;128.71;110.70;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:11:50;15.64;15.64;15.64;14.79;118.14;118.12;118.07;117.57;101.11;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:14:17;13.18;13.18;13.18;12.46;99.51;99.49;99.45;99.03;85.17;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:16:47;11.09;11.09;11.09;10.48;83.72;83.70;83.67;83.31;71.65;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:19:15;10.06;10.06;10.06;9.51;75.96;75.95;75.92;75.59;65.01;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:21:43;10.40;10.40;10.40;9.84;78.57;78.56;78.52;78.19;67.25;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:24:11;10.11;10.11;10.11;9.56;76.35;76.33;76.30;75.97;65.34;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:26:42;5.97;5.97;5.97;5.65;45.10;45.09;45.07;44.88;38.60;0.29
47584;SPS30;33311;47.448;19.182;2023-08-08T11:29:09;7.85;7.85;7.85;7.42;59.28;59.27;59.24;58.99;50.73;0.29
47584;SPS30;33311;47.448;19.182;2023-08-08T11:31:36;11.48;11.48;11.48;10.86;86.69;86.68;86.64;86.27;74.20;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:34:03;16.77;16.77;16.77;15.86;126.62;126.60;126.55;126.01;108.37;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:36:32;11.86;11.86;11.86;11.22;89.57;89.56;89.52;89.14;76.66;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:39:00;13.06;13.06;13.06;12.35;98.60;98.58;98.54;98.12;84.39;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:41:28;11.79;11.79;11.79;11.15;89.04;89.03;88.99;88.61;76.21;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:43:55;15.70;15.70;15.70;14.85;118.59;118.56;118.52;118.01;101.49;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:46:23;13.73;13.73;13.73;12.98;103.68;103.66;103.62;103.18;88.74;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:48:50;11.99;11.99;11.99;11.34;90.56;90.55;90.51;90.12;77.51;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:51:16;10.43;10.43;10.43;9.87;78.79;78.78;78.75;78.41;67.44;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:53:50;8.74;8.74;8.74;8.26;65.96;65.95;65.92;65.64;56.46;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T11:56:19;8.63;8.63;8.63;8.17;65.20;65.19;65.17;64.89;55.81;0.29
47584;SPS30;33311;47.448;19.182;2023-08-08T11:58:47;11.28;11.28;11.28;10.67;85.20;85.18;85.15;84.78;72.92;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T12:01:15;12.03;12.03;12.03;11.38;90.85;90.84;90.80;90.41;77.76;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T12:03:42;9.16;9.16;9.16;8.66;69.16;69.15;69.12;68.83;59.19;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T12:06:15;11.37;11.37;11.37;10.75;85.84;85.82;85.79;85.42;73.46;0.28
47584;SPS30;33311;47.448;19.182;2023-08-08T12:08:43;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.37;50.20;0.29
47584;SPS30;33311;47.448;19.182;2023-08-08T12:11:12;7.31;7.31;7.31;6.91;55.21;55.20;55.18;54.94;47.26;0.29
47584;SPS30;33311;47.448;19.182;2023-08-08T12:13:40;4.77;4.77;4.77;4.51;36.04;36.03;36.02;35.86;30.84;0.30
47584;SPS30;33311;47.448;19.182;2023-08-08T12:16:08;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.21;29.42;0.30
47584;SPS30;33311;47.448;19.182;2023-08-08T12:18:43;3.68;3.68;3.68;3.48;27.82;27.82;27.80;27.68;23.81;0.31
47584;SPS30;33311;47.448;19.182;2023-08-08T12:21:10;3.87;3.87;3.87;3.66;29.25;29.25;29.24;29.11;25.04;0.31
47584;SPS30;33311;47.448;19.182;2023-08-08T12:23:37;3.33;3.33;3.33;3.15;25.12;25.12;25.11;25.00;21.50;0.32
47584;SPS30;33311;47.448;19.182;2023-08-08T12:26:04;4.55;4.55;4.55;4.30;34.37;34.36;34.35;34.20;29.41;0.33
47584;SPS30;33311;47.448;19.182;2023-08-08T12:28:33;3.04;3.04;3.04;2.87;22.95;22.95;22.94;22.84;19.65;0.33
47584;SPS30;33311;47.448;19.182;2023-08-08T12:30:59;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.05;17.24;0.36
47584;SPS30;33311;47.448;19.182;2023-08-08T12:33:28;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.47;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T12:35:54;2.37;2.37;2.37;2.25;17.93;17.93;17.92;17.85;15.35;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T12:38:21;2.25;2.25;2.25;2.13;17.03;17.02;17.02;16.94;14.57;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T12:40:48;2.07;2.07;2.07;1.96;15.64;15.63;15.63;15.56;13.38;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T12:43:15;2.12;2.12;2.12;2.01;16.02;16.02;16.01;15.94;13.71;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T12:45:41;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.65;15.18;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T12:48:08;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.29;14.87;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T12:50:35;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.53;14.22;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T12:53:02;2.21;2.21;2.21;2.09;16.72;16.72;16.71;16.64;14.31;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T12:55:28;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.53;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T12:57:55;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.24;14.82;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:00:24;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.21;14.80;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:02:50;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.97;14.60;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:05:17;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.96;13.73;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:07:44;2.14;2.14;2.14;2.03;16.19;16.19;16.19;16.12;13.86;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:10:11;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.79;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:12:38;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.57;13.39;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:15:04;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.69;13.49;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:17:34;2.10;2.10;2.10;1.98;15.84;15.84;15.83;15.76;13.56;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:20:01;2.11;2.11;2.11;2.00;15.95;15.95;15.94;15.87;13.65;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T13:22:27;1.99;1.99;1.99;1.88;15.01;15.01;15.00;14.94;12.85;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T13:24:54;2.21;2.21;2.21;2.09;16.70;16.70;16.69;16.62;14.29;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T13:27:21;2.00;2.00;2.00;1.89;15.13;15.12;15.12;15.05;12.95;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:29:48;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.79;13.58;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:32:15;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.79;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:34:41;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.19;13.06;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:37:08;2.31;2.31;2.31;2.18;17.42;17.41;17.40;17.33;14.90;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:39:35;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.52;12.49;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T13:42:02;2.17;2.17;2.17;2.05;16.37;16.36;16.36;16.29;14.01;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:44:29;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.25;13.11;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T13:46:56;2.02;2.02;2.02;1.91;15.27;15.26;15.26;15.19;13.07;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:49:22;2.22;2.22;2.22;2.10;16.76;16.76;16.75;16.68;14.35;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T13:51:49;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.98;13.75;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:54:16;2.03;2.03;2.03;1.92;15.32;15.32;15.31;15.25;13.11;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:56:43;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.18;13.05;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T13:59:09;1.88;1.88;1.88;1.78;14.20;14.20;14.19;14.13;12.15;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:01:36;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.07;12.10;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:04:03;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.28;12.28;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:06:30;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.21;12.22;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:08:57;1.97;1.97;1.97;1.86;14.89;14.88;14.88;14.81;12.74;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T14:11:24;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.07;11.24;0.47
47584;SPS30;33311;47.448;19.182;2023-08-08T14:13:51;1.60;1.60;1.60;1.52;12.12;12.11;12.11;12.06;10.37;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T14:16:17;1.80;1.80;1.80;1.70;13.59;13.58;13.58;13.52;11.63;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T14:18:44;1.73;1.73;1.73;1.64;13.06;13.05;13.05;12.99;11.18;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:21:11;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.69;11.77;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:23:37;1.72;1.72;1.72;1.62;12.96;12.96;12.95;12.90;11.09;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:26:04;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.81;11.88;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:28:31;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.70;11.78;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:30:58;1.95;1.95;1.95;1.85;14.75;14.75;14.74;14.68;12.62;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:33:24;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.03;12.07;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:35:51;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.47;13.30;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:38:18;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.38;13.22;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:40:44;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.27;13.14;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T14:43:11;1.82;1.82;1.82;1.72;13.74;13.74;13.73;13.68;11.76;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T14:45:38;2.03;2.03;2.03;1.92;15.33;15.33;15.32;15.26;13.12;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:48:05;2.07;2.07;2.07;1.96;15.63;15.63;15.62;15.56;13.38;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T14:50:32;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.48;13.32;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:52:59;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.76;13.55;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T14:55:25;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.19;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T14:57:52;1.87;1.87;1.87;1.77;14.15;14.15;14.15;14.08;12.11;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T15:00:19;1.87;1.87;1.87;1.77;14.11;14.11;14.11;14.04;12.08;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T15:02:46;2.02;2.02;2.02;1.91;15.27;15.27;15.26;15.20;13.07;0.46
47584;SPS30;33311;47.448;19.182;2023-08-08T15:05:13;2.01;2.01;2.01;1.90;15.17;15.17;15.16;15.10;12.98;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T15:07:39;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.63;13.44;0.42
47584;SPS30;33311;47.448;19.182;2023-08-08T15:10:07;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.55;15.96;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T15:12:34;2.79;2.79;2.79;2.64;21.05;21.05;21.04;20.95;18.02;0.37
47584;SPS30;33311;47.448;19.182;2023-08-08T15:15:00;3.03;3.03;3.03;2.86;22.87;22.86;22.85;22.76;19.57;0.35
47584;SPS30;33311;47.448;19.182;2023-08-08T15:17:30;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.05;17.25;0.35
47584;SPS30;33311;47.448;19.182;2023-08-08T15:19:56;2.62;2.62;2.62;2.47;19.76;19.76;19.75;19.66;16.91;0.34
47584;SPS30;33311;47.448;19.182;2023-08-08T15:22:23;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.21;16.52;0.35
47584;SPS30;33311;47.448;19.182;2023-08-08T15:24:50;2.39;2.39;2.39;2.26;18.07;18.07;18.06;17.99;15.47;0.36
47584;SPS30;33311;47.448;19.182;2023-08-08T15:27:16;2.30;2.30;2.30;2.17;17.37;17.36;17.36;17.28;14.86;0.38
47584;SPS30;33311;47.448;19.182;2023-08-08T15:29:43;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.17;14.77;0.39
47584;SPS30;33311;47.448;19.182;2023-08-08T15:32:11;2.23;2.23;2.23;2.11;16.87;16.87;16.86;16.79;14.44;0.40
47584;SPS30;33311;47.448;19.182;2023-08-08T15:34:38;2.14;2.14;2.14;2.02;16.14;16.14;16.13;16.06;13.82;0.41
47584;SPS30;33311;47.448;19.182;2023-08-08T15:37:04;2.14;2.14;2.14;2.03;16.18;16.18;16.17;16.10;13.85;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T15:39:31;1.91;1.91;1.91;1.80;14.41;14.41;14.40;14.34;12.34;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T15:41:58;1.96;1.96;1.96;1.85;14.77;14.77;14.76;14.70;12.64;0.43
47584;SPS30;33311;47.448;19.182;2023-08-08T15:44:24;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.25;0.44
47584;SPS30;33311;47.448;19.182;2023-08-08T15:46:51;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.32;12.32;0.45
47584;SPS30;33311;47.448;19.182;2023-08-08T15:49:18;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.27;12.28;0.47
