sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2023-08-08T08:00:52;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T08:03:19;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.55;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:05:45;0.46;0.46;0.46;0.44;3.51;3.51;3.51;3.50;3.01;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:08:11;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.05;0.42
44296;SPS30;51842;47.450;8.654;2023-08-08T08:10:37;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:13:03;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.09;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:15:29;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.27;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:17:55;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.39;2.91;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:20:21;0.48;0.48;0.48;0.45;3.63;3.62;3.62;3.62;3.11;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:22:47;0.50;0.50;0.50;0.47;3.78;3.78;3.77;3.77;3.24;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T08:25:13;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T08:27:40;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.32;2.86;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T08:30:06;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T08:32:35;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.84;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T08:35:02;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.27;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T08:37:29;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.19;1.88;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T08:39:55;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.94;2.53;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T08:42:21;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.44;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T08:44:49;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T08:47:17;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T08:49:46;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.92;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T08:52:12;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.14;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T08:54:38;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.23;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T08:57:05;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.40;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T08:59:30;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.85;3.31;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:01:56;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:04:23;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.09;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:06:49;0.28;0.28;0.28;0.26;2.11;2.10;2.10;2.10;1.81;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:09:16;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.51;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:11:47;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:14:20;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:16:49;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:19:18;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.15;2.71;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:21:44;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.67;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:24:11;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.25;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:26:41;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.70;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:29:08;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.60;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:31:38;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.11;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:34:05;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.16;2.72;0.41
44296;SPS30;51842;47.450;8.654;2023-08-08T09:36:31;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.34;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:38:58;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:41:24;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.49;3.86;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:43:51;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T09:46:20;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.13;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:48:47;0.35;0.35;0.35;0.34;2.68;2.68;2.68;2.67;2.30;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:51:13;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T09:53:40;0.55;0.55;0.55;0.52;4.14;4.14;4.14;4.13;3.55;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:56:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.26;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T09:58:33;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.43;3.81;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:00:59;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.02;2.59;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:03:26;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.46;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:05:53;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.72;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:08:19;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.00;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:10:46;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.08;2.65;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:13:19;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.20;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:15:50;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.06;3.49;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:18:17;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:20:49;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:23:19;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.39;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:25:46;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T10:28:18;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.31;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:30:46;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.11;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:33:42;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.10;1.80;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:36:08;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:38:39;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.95;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:41:15;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.56;2.20;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:43:50;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.74;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T10:46:25;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.10;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T10:48:56;0.31;0.31;0.31;0.29;2.33;2.32;2.32;2.32;2.00;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T10:51:36;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.66;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T10:54:09;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;1.98;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T10:56:40;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.84;2.45;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T10:59:17;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.41;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:02:02;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.42;2.94;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:04:29;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:06:57;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:09:24;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:11:51;0.60;0.60;0.60;0.57;4.53;4.53;4.52;4.52;3.89;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:14:21;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:16:49;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;2.94;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:19:16;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.34;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:21:44;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.60;3.09;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:24:12;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.11;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T11:26:41;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.24;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:29:10;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.38;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:31:36;0.57;0.57;0.57;0.54;4.33;4.32;4.32;4.32;3.71;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:34:03;0.42;0.42;0.42;0.39;3.14;3.14;3.14;3.13;2.70;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:36:33;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.18;3.60;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:39:01;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.02;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:41:35;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.98;2.56;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:44:03;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T11:46:30;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:49:01;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:51:29;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.91;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:53:55;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.12;2.68;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:56:20;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T11:58:47;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.44;2.96;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T12:01:19;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.75;2.37;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T12:03:49;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.36;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T12:06:15;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.87;2.47;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T12:08:43;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.80;2.41;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:11:10;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.50;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:13:38;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.57;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:16:08;0.41;0.41;0.41;0.39;3.13;3.12;3.12;3.12;2.68;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T12:18:37;0.35;0.35;0.35;0.33;2.67;2.67;2.67;2.66;2.29;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:21:04;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.46;2.97;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:23:30;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.01;3.45;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:25:57;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.77;3.24;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:28:24;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.98;3.42;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:30:50;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.76;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:33:17;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.52;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:35:42;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:38:08;0.51;0.51;0.51;0.48;3.85;3.85;3.85;3.84;3.30;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:40:35;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.20;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:43:01;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.82;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:45:27;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:47:52;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.30;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T12:50:18;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.65;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:52:44;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.24;1.93;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:55:09;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.08;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T12:57:37;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:00:03;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.58;3.08;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T13:02:31;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.92;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T13:04:58;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.53;3.03;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:07:24;0.37;0.37;0.37;0.35;2.77;2.76;2.76;2.76;2.37;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:09:50;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.84;2.44;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:12:16;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.40;2.92;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:14:42;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.16;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:17:08;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.70;3.19;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T13:19:34;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.11;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:22:00;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:24:26;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.19;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:26:52;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.58;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:29:18;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.10;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T13:31:43;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.80;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T13:34:09;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:36:35;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.60;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:39:02;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.45;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T13:41:29;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.15;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T13:43:55;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.36;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:46:21;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.07;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:48:47;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.87;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:51:13;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.34;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:53:38;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.30;2.84;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T13:56:04;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.11;2.67;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T13:58:30;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.64;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T14:00:56;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.89;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T14:03:23;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.43;2.09;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T14:05:50;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T14:08:19;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.03;2.61;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T14:10:45;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T14:13:11;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:15:37;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.01;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:18:03;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.71;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:20:29;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:22:55;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:25:21;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.00;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:27:47;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.06;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:30:13;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:32:39;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.56;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:35:05;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.78;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:37:33;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.00;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:40:00;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.20;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:42:27;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.56;0.40
44296;SPS30;51842;47.450;8.654;2023-08-08T14:44:53;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.03;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:47:19;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.99;1.71;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:49:45;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:52:12;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:54:38;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.25;0.39
44296;SPS30;51842;47.450;8.654;2023-08-08T14:57:04;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.92;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T14:59:30;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.22;1.91;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T15:01:56;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.61;2.24;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T15:04:22;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.75;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T15:06:48;0.24;0.24;0.24;0.23;1.82;1.82;1.81;1.81;1.56;0.38
44296;SPS30;51842;47.450;8.654;2023-08-08T15:09:13;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.67;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:11:39;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.87;1.61;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:14:05;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.02;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:16:31;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.01;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:18:57;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.31;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:21:23;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.89;0.36
44296;SPS30;51842;47.450;8.654;2023-08-08T15:23:49;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.38;2.90;0.36
44296;SPS30;51842;47.450;8.654;2023-08-08T15:26:15;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.12;0.36
44296;SPS30;51842;47.450;8.654;2023-08-08T15:28:44;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.49;2.14;0.36
44296;SPS30;51842;47.450;8.654;2023-08-08T15:31:10;0.33;0.33;0.33;0.31;2.45;2.45;2.45;2.45;2.11;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:33:35;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.26;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:36:03;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.83;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:38:32;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:40:58;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.96;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:43:24;0.25;0.25;0.25;0.23;1.88;1.87;1.87;1.87;1.61;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:45:50;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.12;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:48:17;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.74;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:50:42;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.40;2.06;0.37
44296;SPS30;51842;47.450;8.654;2023-08-08T15:53:09;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.42;0.37
