sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-03-17T08:05:02;4.49;4.49;4.49;4.25;33.90;33.89;33.88;33.78;29.42;0.43
75995;SPS30;64681;49.738;9.004;2023-03-17T08:07:29;4.22;4.22;4.22;3.99;31.87;31.86;31.85;31.75;27.66;0.44
75995;SPS30;64681;49.738;9.004;2023-03-17T08:09:55;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.89;30.39;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:12:22;5.09;5.09;5.09;4.82;38.45;38.44;38.43;38.31;33.37;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:14:48;5.62;5.62;5.62;5.31;42.41;42.41;42.40;42.26;36.81;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:17:14;5.71;5.71;5.71;5.40;43.09;43.08;43.07;42.93;37.40;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T08:19:41;6.55;6.55;6.55;6.19;49.46;49.45;49.44;49.28;42.93;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T08:22:06;6.20;6.20;6.19;5.84;46.61;46.60;46.58;46.43;40.42;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T08:24:32;5.55;5.55;5.55;5.25;41.89;41.88;41.87;41.74;36.35;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:26:58;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.00;33.97;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:29:24;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.60;35.37;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:31:49;5.57;5.57;5.57;5.27;42.06;42.05;42.04;41.90;36.50;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:34:15;5.52;5.52;5.52;5.22;41.71;41.71;41.70;41.56;36.20;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:36:41;5.35;5.35;5.35;5.06;40.42;40.41;40.40;40.28;35.08;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T08:39:07;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.34;35.14;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:41:34;5.98;5.98;5.98;5.66;45.16;45.15;45.14;45.00;39.20;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:44:01;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.30;42.94;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T08:46:31;6.34;6.34;6.34;5.99;47.86;47.86;47.84;47.69;41.54;0.44
75995;SPS30;64681;49.738;9.004;2023-03-17T08:48:57;6.20;6.20;6.20;5.86;46.80;46.79;46.78;46.63;40.62;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T08:51:26;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.27;39.43;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T08:53:54;5.59;5.59;5.59;5.29;42.22;42.21;42.20;42.07;36.64;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:56:20;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.10;36.67;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T08:58:47;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.66;33.67;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:01:14;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.45;33.49;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:03:41;4.80;4.80;4.80;4.54;36.22;36.22;36.21;36.09;31.44;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:06:08;4.83;4.83;4.83;4.57;36.47;36.47;36.46;36.34;31.66;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:08:36;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.33;37.74;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:11:04;6.16;6.16;6.16;5.83;46.51;46.50;46.49;46.34;40.37;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:13:32;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.08;40.14;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:15:58;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.11;28.84;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:18:25;6.00;6.00;6.00;5.67;45.29;45.28;45.27;45.13;39.31;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T09:20:51;5.57;5.57;5.57;5.27;42.09;42.08;42.07;41.94;36.53;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T09:23:17;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.22;33.29;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T09:25:43;4.13;4.13;4.13;3.90;31.16;31.15;31.14;31.05;27.04;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:28:11;4.45;4.45;4.45;4.21;33.59;33.59;33.58;33.47;29.15;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:30:40;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.54;27.47;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:33:13;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.80;23.35;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:35:39;3.50;3.50;3.50;3.31;26.39;26.39;26.38;26.30;22.91;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T09:38:05;3.17;3.17;3.17;2.99;23.91;23.90;23.90;23.82;20.75;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T09:40:32;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.14;22.77;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T09:45:47;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.60;21.43;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:50:49;3.17;3.17;3.17;3.00;23.93;23.92;23.92;23.84;20.77;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T09:53:22;2.70;2.70;2.70;2.56;20.40;20.40;20.39;20.33;17.71;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T09:55:58;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.83;17.28;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T09:58:32;3.09;3.09;3.09;2.92;23.31;23.31;23.30;23.23;20.23;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T10:01:01;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.18;20.19;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T10:03:29;3.66;3.66;3.66;3.46;27.64;27.64;27.63;27.54;23.99;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:06:40;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.62;28.41;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T10:09:06;4.17;4.17;4.17;3.94;31.47;31.47;31.46;31.36;27.32;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T10:11:46;3.48;3.48;3.48;3.29;26.30;26.29;26.28;26.20;22.82;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T10:19:41;3.70;3.70;3.70;3.50;27.94;27.93;27.92;27.83;24.24;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T10:22:20;3.50;3.50;3.50;3.31;26.41;26.40;26.39;26.31;22.92;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T10:25:03;3.63;3.63;3.63;3.43;27.42;27.41;27.41;27.32;23.80;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T10:27:36;3.53;3.53;3.53;3.34;26.68;26.67;26.66;26.58;23.15;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:30:24;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.61;24.05;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:32:49;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.21;24.57;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T10:35:17;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.38;22.98;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T10:37:44;3.13;3.13;3.13;2.96;23.62;23.61;23.61;23.53;20.50;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T10:40:24;3.31;3.31;3.31;3.13;24.96;24.95;24.95;24.87;21.66;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T10:42:54;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.81;19.87;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:45:29;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.44;20.42;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:47:57;3.05;3.05;3.05;2.89;23.04;23.03;23.03;22.96;19.99;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:50:25;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;20.85;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T10:52:59;2.88;2.88;2.88;2.73;21.77;21.76;21.76;21.69;18.89;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T10:55:33;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.28;22.02;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T10:58:20;3.30;3.30;3.30;3.12;24.94;24.94;24.93;24.85;21.65;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T11:03:34;3.09;3.09;3.09;2.92;23.32;23.32;23.31;23.24;20.24;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:06:07;3.05;3.05;3.05;2.89;23.06;23.06;23.05;22.98;20.01;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:08:38;3.18;3.18;3.18;3.00;23.99;23.99;23.98;23.90;20.82;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T11:11:05;3.14;3.14;3.14;2.96;23.67;23.67;23.66;23.59;20.54;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:13:46;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.96;20.00;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T11:16:22;3.07;3.07;3.07;2.91;23.20;23.20;23.19;23.12;20.14;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:18:55;2.68;2.68;2.68;2.53;20.21;20.21;20.20;20.14;17.54;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:21:25;2.93;2.93;2.93;2.77;22.14;22.13;22.13;22.06;19.21;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T11:26:54;3.63;3.63;3.62;3.42;27.34;27.33;27.33;27.24;23.72;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T11:29:40;3.30;3.27;3.23;3.01;24.02;24.01;23.99;23.87;20.70;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T11:38:06;1.63;1.63;1.63;1.54;12.29;12.29;12.29;12.25;10.67;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T11:46:23;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.41;0.45
75995;SPS30;64681;49.738;9.004;2023-03-17T12:00:22;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.08;8.78;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:05:25;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.58;9.21;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T12:08:11;1.53;1.53;1.53;1.45;11.54;11.54;11.53;11.50;10.02;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T12:10:51;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.93;10.39;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T12:15:54;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.93;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:29:24;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.29;8.96;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T12:34:54;1.44;1.44;1.44;1.37;10.90;10.90;10.90;10.86;9.46;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:37:21;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.51;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:39:52;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.65;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:42:35;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.69;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T12:53:31;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.70;13.68;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T12:56:21;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.45;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T12:58:48;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.17;9.73;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T13:01:29;2.73;2.73;2.73;2.58;20.60;20.60;20.59;20.52;17.87;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T13:04:03;1.78;1.78;1.78;1.68;13.40;13.40;13.40;13.36;11.63;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T13:09:34;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.04;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T13:15:24;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.50;8.27;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T13:18:43;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.53;8.30;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T13:23:34;2.41;2.41;2.40;2.26;18.08;18.07;18.07;18.00;15.67;0.54
75995;SPS30;64681;49.738;9.004;2023-03-17T13:26:02;2.30;2.29;2.28;2.15;17.16;17.16;17.15;17.09;14.87;0.54
75995;SPS30;64681;49.738;9.004;2023-03-17T13:33:53;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.92;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T13:36:26;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.91;6.89;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T13:45:23;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.40;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T13:50:50;1.14;1.14;1.14;1.08;8.63;8.63;8.62;8.60;7.49;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T13:53:26;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.99;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T13:59:21;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.01;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:01:33;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;7.04;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:04:11;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.30;8.97;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:06:43;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.57;7.47;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:09:35;1.06;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.90;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T14:11:58;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.80;7.67;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:14:47;1.00;1.00;1.00;0.94;7.53;7.53;7.52;7.50;6.53;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:20:06;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.13;9.69;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:22:47;1.82;1.82;1.82;1.72;13.71;13.71;13.70;13.66;11.89;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:25:23;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.84;8.57;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T14:27:55;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.48;7.39;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:33:36;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.50;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T14:35:37;1.11;1.11;1.11;1.05;8.36;8.35;8.35;8.33;7.25;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T14:38:18;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.95;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:40:47;1.24;1.24;1.24;1.17;9.35;9.35;9.35;9.32;8.12;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T14:43:15;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.28;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:45:48;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;8.84;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T14:48:21;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.56;7.46;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T14:50:56;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.35;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:53:33;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.42;9.07;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:56:03;1.24;1.24;1.24;1.17;9.38;9.38;9.37;9.34;8.14;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T14:58:38;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.82;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T15:01:11;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.52;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T15:03:51;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.11;9.67;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T15:08:53;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.70;8.45;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T15:11:22;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.36;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T15:13:55;1.51;1.51;1.51;1.42;11.38;11.38;11.37;11.34;9.87;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T15:16:48;1.43;1.43;1.43;1.35;10.80;10.80;10.80;10.76;9.37;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T15:22:21;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.29;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T15:24:57;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;8.04;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T15:27:28;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.41;9.93;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T15:29:55;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.97;12.17;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T15:32:23;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.64;9.27;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T15:34:52;1.73;1.73;1.73;1.64;13.08;13.08;13.08;13.04;11.36;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T15:37:24;1.88;1.88;1.88;1.78;14.22;14.22;14.22;14.17;12.34;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T15:39:52;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.29;13.32;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T15:42:22;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.62;17.09;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T15:44:50;2.41;2.41;2.41;2.28;18.21;18.21;18.21;18.15;15.81;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T15:47:17;2.24;2.24;2.24;2.12;16.90;16.89;16.89;16.84;14.66;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T15:49:47;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.61;15.34;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T15:52:17;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.68;17.14;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T15:54:50;2.76;2.76;2.76;2.61;20.87;20.86;20.86;20.79;18.11;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T15:57:17;3.02;3.02;3.02;2.86;22.81;22.81;22.80;22.73;19.80;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T15:59:46;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.14;17.55;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T16:04:46;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.42;18.65;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T16:07:12;2.57;2.57;2.57;2.43;19.44;19.44;19.43;19.37;16.87;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T16:09:37;2.86;2.86;2.86;2.70;21.58;21.58;21.57;21.50;18.73;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T16:12:03;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.19;16.72;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T16:14:29;2.48;2.48;2.48;2.35;18.76;18.75;18.75;18.69;16.28;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T16:16:54;2.59;2.59;2.59;2.45;19.52;19.52;19.52;19.45;16.95;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T16:19:20;2.53;2.53;2.53;2.39;19.09;19.09;19.08;19.02;16.57;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T16:21:49;2.47;2.47;2.47;2.33;18.62;18.61;18.61;18.55;16.16;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T16:24:19;2.43;2.43;2.43;2.30;18.35;18.34;18.34;18.28;15.92;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T16:26:47;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.89;17.32;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T16:29:15;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.76;15.47;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T16:31:42;2.39;2.39;2.39;2.26;18.06;18.06;18.05;18.00;15.67;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T16:34:14;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.98;15.66;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T16:36:45;2.36;2.35;2.35;2.22;17.75;17.74;17.74;17.68;15.40;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T16:39:15;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.95;15.63;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T16:41:46;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.93;15.62;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T16:44:14;2.51;2.51;2.51;2.37;18.94;18.94;18.93;18.87;16.44;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T16:46:42;2.45;2.45;2.45;2.32;18.51;18.51;18.50;18.44;16.06;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T16:49:15;2.63;2.63;2.62;2.48;19.79;19.79;19.78;19.72;17.17;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T16:51:42;2.69;2.69;2.69;2.54;20.31;20.30;20.30;20.24;17.63;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T16:54:09;2.67;2.67;2.67;2.52;20.16;20.15;20.15;20.09;17.49;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T16:56:38;2.40;2.40;2.40;2.27;18.11;18.11;18.11;18.05;15.72;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T16:59:08;2.09;2.09;2.09;1.98;15.81;15.81;15.81;15.76;13.72;0.48
75995;SPS30;64681;49.738;9.004;2023-03-17T17:01:39;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.81;15.51;0.47
75995;SPS30;64681;49.738;9.004;2023-03-17T17:04:07;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.27;17.65;0.46
75995;SPS30;64681;49.738;9.004;2023-03-17T17:06:36;3.38;3.38;3.38;3.19;25.51;25.50;25.49;25.41;22.13;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T17:09:02;2.82;2.82;2.81;2.66;21.22;21.22;21.21;21.14;18.40;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T17:11:27;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.73;17.18;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T17:13:53;2.98;2.98;2.98;2.82;22.50;22.50;22.49;22.42;19.53;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T17:16:20;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.29;23.77;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T17:18:47;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.24;26.34;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T17:21:13;3.60;3.59;3.59;3.39;27.10;27.10;27.09;27.00;23.51;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T17:23:38;3.80;3.79;3.77;3.54;28.24;28.23;28.22;28.10;24.43;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T17:26:04;3.63;3.62;3.60;3.38;26.98;26.97;26.96;26.85;23.35;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T17:28:30;4.57;4.56;4.54;4.27;34.06;34.05;34.03;33.90;29.48;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T17:30:56;3.74;3.73;3.69;3.45;27.57;27.56;27.55;27.42;23.81;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T17:33:22;3.83;3.82;3.79;3.56;28.40;28.40;28.38;28.26;24.57;0.53
75995;SPS30;64681;49.738;9.004;2023-03-17T17:35:49;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.18;23.67;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T17:38:18;3.52;3.52;3.51;3.32;26.52;26.51;26.50;26.42;23.01;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T17:40:47;4.22;4.22;4.21;3.97;31.71;31.71;31.70;31.59;27.50;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T17:43:13;4.06;4.05;4.03;3.78;30.21;30.21;30.19;30.08;26.16;0.52
75995;SPS30;64681;49.738;9.004;2023-03-17T17:45:39;3.95;3.95;3.94;3.71;29.63;29.62;29.61;29.51;25.68;0.51
75995;SPS30;64681;49.738;9.004;2023-03-17T17:48:08;4.20;4.20;4.20;3.97;31.66;31.66;31.65;31.55;27.47;0.50
75995;SPS30;64681;49.738;9.004;2023-03-17T17:50:35;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.00;22.65;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T17:53:00;3.27;3.27;3.27;3.09;24.66;24.66;24.65;24.58;21.41;0.49
75995;SPS30;64681;49.738;9.004;2023-03-17T17:55:33;5.57;5.56;5.53;5.20;41.52;41.51;41.50;41.33;35.95;0.51
