sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2023-03-17T08:01:54;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.71;40.15;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:04:23;5.37;5.37;5.36;5.07;40.46;40.45;40.44;40.35;35.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:06:49;5.22;5.22;5.22;4.94;39.43;39.43;39.41;39.33;34.54;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T08:09:16;4.75;4.75;4.75;4.49;35.87;35.86;35.85;35.77;31.42;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:11:43;4.78;4.78;4.78;4.52;36.12;36.12;36.11;36.03;31.65;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:14:09;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.63;32.18;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:16:37;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.64;34.82;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:19:04;4.80;4.80;4.80;4.54;36.24;36.23;36.22;36.14;31.75;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:21:32;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.74;34.03;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:23:59;5.14;5.14;5.14;4.86;38.78;38.77;38.76;38.68;33.97;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:26:26;5.16;5.16;5.16;4.88;38.93;38.92;38.91;38.83;34.10;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:28:53;5.21;5.21;5.21;4.93;39.33;39.32;39.31;39.23;34.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:31:20;4.92;4.92;4.91;4.63;36.97;36.96;36.95;36.86;32.35;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T08:33:49;5.52;5.52;5.52;5.22;41.64;41.63;41.62;41.53;36.48;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:36:17;5.21;5.21;5.21;4.93;39.37;39.36;39.35;39.27;34.49;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:38:44;5.32;5.32;5.32;5.03;40.19;40.19;40.17;40.09;35.21;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T08:41:13;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.47;35.55;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T08:43:40;5.38;5.38;5.38;5.09;40.62;40.62;40.60;40.52;35.59;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:46:19;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.56;35.63;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T08:48:47;5.42;5.42;5.41;5.11;40.78;40.77;40.75;40.66;35.70;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T08:51:15;5.42;5.41;5.40;5.08;40.57;40.56;40.54;40.43;35.47;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T08:53:45;5.90;5.90;5.90;5.58;44.56;44.55;44.54;44.45;39.04;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:56:12;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.75;36.67;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T08:58:39;5.85;5.85;5.84;5.52;44.09;44.08;44.07;43.97;38.61;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T09:01:08;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.48;36.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:03:36;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.27;37.13;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:06:05;5.58;5.58;5.58;5.28;42.15;42.14;42.13;42.04;36.92;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:08:33;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.88;36.78;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T09:11:00;5.80;5.80;5.79;5.48;43.73;43.72;43.71;43.62;38.30;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:13:31;5.69;5.69;5.69;5.38;42.95;42.95;42.93;42.84;37.63;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:15:58;5.79;5.79;5.79;5.47;43.71;43.70;43.68;43.59;38.29;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:18:25;5.73;5.73;5.73;5.42;43.27;43.27;43.25;43.16;37.91;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T09:20:52;5.84;5.84;5.84;5.52;44.09;44.08;44.07;43.97;38.62;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:23:19;6.18;6.18;6.17;5.82;46.51;46.50;46.48;46.37;40.71;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:25:46;6.13;6.13;6.12;5.78;46.18;46.17;46.15;46.05;40.43;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:28:13;6.10;6.10;6.10;5.77;46.04;46.03;46.02;45.92;40.33;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:30:40;6.53;6.53;6.52;6.15;49.13;49.12;49.10;48.99;43.01;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:33:10;6.47;6.46;6.44;6.07;48.49;48.48;48.46;48.33;42.41;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T09:35:38;6.46;6.46;6.45;6.10;48.73;48.72;48.70;48.60;42.68;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:38:06;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.41;43.40;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T09:40:40;6.32;6.32;6.32;5.98;47.76;47.75;47.73;47.63;41.84;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T09:45:39;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.63;42.71;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T09:48:22;6.51;6.51;6.51;6.15;49.13;49.13;49.11;49.01;43.04;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:51:01;6.91;6.90;6.90;6.53;52.11;52.10;52.08;51.97;45.64;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T09:54:14;6.66;6.66;6.66;6.30;50.31;50.30;50.29;50.18;44.07;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:56:20;6.57;6.57;6.57;6.22;49.64;49.63;49.62;49.51;43.49;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T09:58:50;6.46;6.46;6.46;6.11;48.76;48.75;48.74;48.63;42.72;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:01:20;6.54;6.54;6.54;6.18;49.37;49.36;49.35;49.25;43.25;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T10:03:48;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.45;43.44;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:09:04;6.99;6.99;6.99;6.61;52.74;52.73;52.72;52.61;46.21;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T10:11:42;7.30;7.30;7.30;6.90;55.13;55.12;55.11;54.99;48.30;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T10:16:46;7.29;7.29;7.29;6.89;55.04;55.03;55.01;54.90;48.22;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T10:21:47;7.73;7.73;7.73;7.31;58.38;58.37;58.35;58.23;51.14;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:24:16;7.27;7.27;7.27;6.88;54.91;54.90;54.89;54.77;48.11;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T10:26:48;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.64;49.75;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:29:17;7.52;7.52;7.52;7.11;56.77;56.75;56.74;56.62;49.73;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:31:47;7.83;7.83;7.83;7.41;59.14;59.13;59.12;58.99;51.81;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T10:34:22;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.90;48.22;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T10:36:54;7.76;7.75;7.74;7.31;58.35;58.34;58.32;58.18;51.08;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T10:39:25;7.83;7.83;7.82;7.40;59.07;59.06;59.05;58.92;51.75;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T10:44:34;8.25;8.25;8.25;7.80;62.26;62.25;62.23;62.10;54.54;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T10:47:04;8.29;8.29;8.29;7.84;62.58;62.57;62.55;62.42;54.82;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T10:49:35;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.64;53.26;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:52:06;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.48;54.88;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T10:54:34;8.27;8.27;8.27;7.82;62.42;62.41;62.39;62.25;54.67;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T10:57:02;8.60;8.59;8.58;8.10;64.70;64.68;64.66;64.51;56.64;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T10:59:36;8.09;8.08;8.08;7.64;61.02;61.01;60.99;60.86;53.45;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T11:05:15;8.25;8.25;8.24;7.78;62.14;62.13;62.11;61.97;54.41;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T11:07:43;8.28;8.28;8.27;7.81;62.37;62.35;62.33;62.19;54.61;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T11:10:16;8.49;8.49;8.49;8.03;64.11;64.09;64.07;63.94;56.16;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T11:12:43;8.43;8.42;8.42;7.95;63.50;63.49;63.47;63.32;55.60;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T11:15:10;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.69;55.94;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T11:17:41;8.33;8.33;8.33;7.87;62.84;62.83;62.81;62.67;55.04;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T11:25:39;8.07;8.07;8.07;7.63;60.94;60.92;60.91;60.78;53.38;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T11:28:17;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.61;52.36;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T11:30:51;8.79;8.79;8.79;8.31;66.37;66.35;66.34;66.20;58.14;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T11:33:32;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.46;56.62;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T11:36:18;8.14;8.14;8.14;7.70;61.47;61.45;61.44;61.31;53.85;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T11:41:25;8.42;8.42;8.42;7.96;63.55;63.54;63.52;63.38;55.67;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T11:46:27;8.31;8.31;8.31;7.86;62.78;62.77;62.75;62.62;55.00;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T11:49:03;8.30;8.29;8.28;7.81;62.38;62.36;62.34;62.19;54.59;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T11:51:47;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.68;57.69;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T11:56:59;8.64;8.64;8.64;8.17;65.22;65.20;65.19;65.05;57.13;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:02:43;8.88;8.88;8.88;8.40;67.05;67.04;67.02;66.88;58.74;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T12:04:54;8.76;8.76;8.75;8.26;65.94;65.92;65.90;65.75;57.72;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T12:12:33;8.96;8.96;8.96;8.47;67.63;67.62;67.60;67.46;59.25;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T12:15:04;8.36;8.36;8.36;7.90;63.11;63.10;63.08;62.95;55.29;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:17:40;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.27;54.69;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:20:14;8.70;8.69;8.69;8.20;65.51;65.50;65.48;65.33;57.36;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T12:22:55;8.24;8.24;8.24;7.80;62.24;62.23;62.21;62.08;54.53;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:25:31;8.07;8.07;8.07;7.64;60.97;60.96;60.94;60.81;53.41;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T12:28:07;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.93;51.76;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T12:30:46;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.50;52.26;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T12:33:26;7.55;7.55;7.55;7.14;57.04;57.03;57.02;56.90;49.97;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:35:57;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.58;51.45;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:41:04;8.15;8.15;8.15;7.70;61.51;61.50;61.48;61.35;53.89;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:48:51;8.81;8.81;8.80;8.31;66.37;66.36;66.34;66.19;58.12;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T12:54:18;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.53;56.68;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:56:47;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.84;56.07;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T12:59:16;8.50;8.50;8.50;8.04;64.19;64.18;64.16;64.03;56.24;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T13:01:54;8.60;8.60;8.60;8.13;64.92;64.90;64.88;64.75;56.87;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:04:27;8.67;8.67;8.67;8.20;65.44;65.42;65.41;65.27;57.33;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:09:48;9.04;9.04;9.04;8.54;68.22;68.21;68.19;68.05;59.77;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T13:15:01;8.83;8.82;8.81;8.32;66.46;66.45;66.42;66.27;58.19;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:17:29;8.89;8.89;8.89;8.40;67.09;67.08;67.06;66.91;58.77;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T13:22:36;9.23;9.23;9.23;8.73;69.71;69.69;69.67;69.53;61.07;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:25:14;9.11;9.11;9.11;8.61;68.77;68.76;68.74;68.60;60.25;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:27:52;9.21;9.21;9.21;8.71;69.55;69.54;69.52;69.37;60.93;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:32:54;9.37;9.36;9.35;8.82;70.45;70.44;70.41;70.25;61.67;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T13:35:34;9.27;9.27;9.27;8.77;70.03;70.01;69.99;69.84;61.34;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T13:40:32;9.41;9.41;9.40;8.89;70.97;70.96;70.94;70.78;62.16;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T13:45:49;9.24;9.24;9.24;8.73;69.74;69.72;69.70;69.56;61.09;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T13:48:20;9.16;9.16;9.16;8.66;69.13;69.12;69.10;68.95;60.56;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T13:50:55;9.66;9.66;9.66;9.13;72.91;72.89;72.87;72.72;63.87;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T13:53:23;9.66;9.66;9.66;9.13;72.92;72.91;72.89;72.73;63.88;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T13:56:09;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.53;62.83;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:04:10;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.70;61.22;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:06:41;9.64;9.64;9.64;9.11;72.76;72.75;72.73;72.57;63.74;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T14:09:16;9.74;9.74;9.74;9.21;73.57;73.56;73.54;73.38;64.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T14:11:48;9.98;9.98;9.98;9.44;75.35;75.34;75.32;75.16;66.01;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:14:19;9.17;9.17;9.17;8.67;69.23;69.22;69.20;69.05;60.65;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:17:41;9.60;9.60;9.60;9.08;72.48;72.47;72.45;72.30;63.50;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:22:40;9.84;9.83;9.82;9.28;74.08;74.07;74.04;73.88;64.87;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:25:17;9.82;9.82;9.81;9.28;74.11;74.09;74.07;73.91;64.92;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T14:27:46;10.28;10.26;10.23;9.64;76.95;76.93;76.90;76.70;67.29;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T14:30:23;9.69;9.69;9.69;9.16;73.15;73.13;73.11;72.96;64.08;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T14:35:38;10.08;10.08;10.08;9.53;76.12;76.11;76.08;75.92;66.68;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:38:18;9.99;9.99;9.98;9.44;75.38;75.36;75.34;75.18;66.02;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:40:46;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.50;68.07;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:43:14;9.90;9.90;9.90;9.36;74.76;74.75;74.72;74.57;65.49;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:45:46;10.25;10.25;10.25;9.70;77.42;77.40;77.38;77.22;67.82;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T14:48:15;10.14;10.14;10.14;9.59;76.56;76.55;76.52;76.36;67.07;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T14:53:17;9.99;9.99;9.99;9.45;75.46;75.44;75.42;75.26;66.10;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T14:55:44;9.40;9.40;9.39;8.88;70.91;70.90;70.88;70.72;62.11;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T14:58:22;9.97;9.97;9.97;9.43;75.30;75.29;75.26;75.10;65.97;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T15:00:53;9.21;9.21;9.21;8.71;69.58;69.56;69.54;69.40;60.95;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:03:21;9.44;9.44;9.44;8.93;71.29;71.28;71.26;71.10;62.45;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:05:50;9.31;9.31;9.31;8.80;70.28;70.26;70.24;70.10;61.57;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T15:08:28;9.50;9.50;9.50;8.98;71.71;71.70;71.68;71.52;62.82;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T15:10:59;9.69;9.69;9.69;9.16;73.15;73.14;73.12;72.96;64.08;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T15:13:27;9.08;9.08;9.08;8.59;68.58;68.57;68.55;68.41;60.08;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T15:15:54;9.14;9.14;9.14;8.64;69.00;68.98;68.96;68.82;60.44;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:18:21;8.55;8.55;8.55;8.09;64.57;64.55;64.53;64.40;56.56;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:20:50;8.68;8.68;8.68;8.21;65.52;65.50;65.48;65.34;57.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:23:17;8.20;8.20;8.20;7.74;61.83;61.82;61.80;61.66;54.15;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:25:45;9.13;9.11;9.07;8.53;68.09;68.07;68.04;67.85;59.51;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T15:28:16;9.23;9.19;9.12;8.54;68.21;68.19;68.15;67.92;59.50;0.48
73616;SPS30;61913;52.312;4.858;2023-03-17T15:30:46;9.80;9.80;9.80;9.27;74.00;73.99;73.97;73.81;64.83;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:33:19;8.95;8.95;8.95;8.46;67.52;67.51;67.49;67.34;59.14;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T15:35:47;9.97;9.97;9.97;9.43;75.29;75.28;75.25;75.09;65.96;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T15:38:14;9.72;9.72;9.71;9.18;73.31;73.29;73.27;73.11;64.20;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:40:42;10.01;10.01;10.01;9.47;75.60;75.58;75.56;75.40;66.23;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:43:15;10.02;10.02;10.02;9.47;75.63;75.62;75.60;75.44;66.26;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:45:42;10.41;10.41;10.40;9.82;78.43;78.42;78.39;78.22;68.68;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:48:20;9.73;9.73;9.73;9.20;73.44;73.43;73.41;73.25;64.34;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T15:50:51;10.33;10.33;10.33;9.77;77.98;77.96;77.94;77.77;68.30;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T15:53:19;10.97;10.96;10.94;10.31;82.35;82.34;82.31;82.10;72.06;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T15:55:46;10.93;10.87;10.76;10.05;80.26;80.23;80.18;79.87;69.93;0.49
73616;SPS30;61913;52.312;4.858;2023-03-17T15:58:12;10.81;10.79;10.77;10.15;81.03;81.02;80.99;80.78;70.89;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T16:00:39;10.37;10.36;10.35;9.78;78.06;78.05;78.02;77.84;68.35;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T16:05:48;11.68;11.68;11.68;11.04;88.18;88.16;88.13;87.95;77.25;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T16:08:15;11.74;11.74;11.74;11.10;88.66;88.64;88.62;88.43;77.67;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:10:43;11.31;11.31;11.31;10.69;85.40;85.38;85.35;85.17;74.81;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:13:10;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.97;76.39;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T16:15:38;11.53;11.51;11.48;10.81;86.32;86.30;86.27;86.04;75.49;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:18:09;11.10;11.09;11.08;10.46;83.53;83.51;83.49;83.30;73.13;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:20:39;11.00;11.00;11.00;10.40;83.06;83.04;83.01;82.84;72.76;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:23:11;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.38;71.47;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:25:40;11.11;11.11;11.10;10.49;83.76;83.75;83.72;83.54;73.36;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:28:18;11.48;11.48;11.48;10.85;86.65;86.63;86.61;86.43;75.91;0.43
73616;SPS30;61913;52.312;4.858;2023-03-17T16:30:46;11.29;11.29;11.29;10.68;85.26;85.24;85.21;85.03;74.69;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:35:43;11.57;11.57;11.57;10.94;87.37;87.35;87.33;87.14;76.54;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:38:14;11.85;11.85;11.85;11.20;89.40;89.38;89.36;89.16;78.30;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:40:43;12.14;12.14;12.14;11.48;91.66;91.64;91.62;91.42;80.30;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:43:18;11.83;11.83;11.83;11.19;89.35;89.34;89.31;89.12;78.28;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T16:45:52;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.24;81.01;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:48:19;12.34;12.34;12.34;11.67;93.16;93.14;93.12;92.92;81.61;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T16:50:46;12.11;12.11;12.11;11.44;91.37;91.35;91.32;91.12;80.02;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T16:53:13;12.09;12.09;12.09;11.43;91.26;91.25;91.22;91.02;79.94;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:55:40;12.24;12.24;12.24;11.57;92.40;92.38;92.35;92.16;80.94;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T16:58:22;12.15;12.15;12.15;11.49;91.76;91.74;91.71;91.52;80.38;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T17:00:51;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.95;77.25;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:03:22;11.93;11.92;11.91;11.24;89.78;89.76;89.73;89.52;78.60;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:05:49;12.03;12.03;12.02;11.35;90.66;90.64;90.61;90.41;79.39;0.46
73616;SPS30;61913;52.312;4.858;2023-03-17T17:08:16;12.15;12.12;12.07;11.36;90.72;90.69;90.66;90.40;79.30;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:10:43;11.83;11.82;11.81;11.16;89.14;89.12;89.09;88.89;78.06;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:13:11;12.88;12.88;12.88;12.18;97.29;97.27;97.24;97.04;85.23;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T17:15:40;12.46;12.46;12.46;11.79;94.11;94.09;94.06;93.86;82.44;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T17:18:15;12.48;12.48;12.48;11.80;94.26;94.24;94.21;94.01;82.57;0.44
73616;SPS30;61913;52.312;4.858;2023-03-17T17:20:42;12.33;12.33;12.32;11.63;92.90;92.88;92.85;92.64;81.34;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:23:12;12.66;12.62;12.55;11.79;94.12;94.10;94.06;93.76;82.20;0.47
73616;SPS30;61913;52.312;4.858;2023-03-17T17:25:39;12.25;12.25;12.25;11.59;92.53;92.51;92.49;92.29;81.06;0.45
73616;SPS30;61913;52.312;4.858;2023-03-17T17:28:06;14.10;14.10;14.10;13.33;106.45;106.43;106.39;106.17;93.25;0.45
