sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:28:23;2.20;2.20;2.20;2.10;16.48;16.48;16.47;16.36;13.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:30:48;2.24;2.24;2.24;2.14;16.82;16.81;16.81;16.69;14.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:33:15;2.13;2.13;2.13;2.03;15.96;15.96;15.96;15.85;13.35;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:35:41;2.31;2.31;2.31;2.20;17.29;17.28;17.28;17.16;14.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:38:07;2.12;2.12;2.12;2.02;15.85;15.85;15.84;15.74;13.26;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:40:33;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.12;13.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:42:59;2.22;2.22;2.22;2.12;16.65;16.64;16.64;16.52;13.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:45:26;2.24;2.24;2.24;2.13;16.75;16.75;16.75;16.63;14.01;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:47:52;2.22;2.22;2.22;2.12;16.67;16.67;16.66;16.55;13.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:50:18;2.12;2.12;2.12;2.02;15.88;15.88;15.87;15.77;13.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:52:44;2.28;2.28;2.28;2.17;17.07;17.07;17.07;16.95;14.28;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:55:10;2.28;2.28;2.28;2.17;17.08;17.08;17.08;16.96;14.29;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T07:57:36;2.22;2.22;2.22;2.12;16.65;16.65;16.64;16.53;13.93;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:00:03;2.20;2.20;2.20;2.10;16.49;16.49;16.48;16.37;13.79;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:02:32;2.17;2.17;2.17;2.07;16.25;16.24;16.24;16.13;13.59;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:04:57;2.27;2.27;2.27;2.17;17.04;17.04;17.04;16.92;14.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:07:23;2.22;2.22;2.22;2.12;16.65;16.65;16.65;16.53;13.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:09:49;2.25;2.25;2.25;2.15;16.86;16.86;16.86;16.74;14.11;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:12:14;2.20;2.20;2.20;2.10;16.52;16.52;16.52;16.40;13.82;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:14:40;2.32;2.32;2.32;2.21;17.38;17.37;17.37;17.25;14.53;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:17:06;2.23;2.23;2.23;2.12;16.68;16.67;16.67;16.56;13.95;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:19:33;2.34;2.34;2.34;2.23;17.50;17.50;17.50;17.38;14.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:21:58;2.15;2.15;2.15;2.05;16.13;16.13;16.13;16.02;13.50;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:24:24;2.30;2.30;2.30;2.19;17.20;17.20;17.20;17.08;14.39;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:26:49;2.13;2.13;2.13;2.03;15.94;15.94;15.94;15.83;13.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:29:15;2.20;2.20;2.20;2.10;16.51;16.51;16.50;16.39;13.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:31:41;2.16;2.16;2.16;2.06;16.16;16.16;16.16;16.05;13.52;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:34:06;2.16;2.16;2.16;2.06;16.19;16.19;16.18;16.07;13.54;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:36:33;2.27;2.27;2.27;2.16;16.98;16.98;16.98;16.86;14.21;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:38:59;2.38;2.38;2.38;2.27;17.86;17.86;17.85;17.73;14.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:41:25;2.33;2.33;2.33;2.22;17.43;17.43;17.43;17.31;14.58;0.43
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:43:52;2.31;2.31;2.31;2.20;17.31;17.30;17.30;17.18;14.48;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:46:19;2.22;2.22;2.22;2.11;16.62;16.61;16.61;16.50;13.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:48:47;2.15;2.15;2.15;2.05;16.15;16.15;16.14;16.03;13.51;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:51:15;2.17;2.17;2.17;2.07;16.28;16.27;16.27;16.16;13.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:53:42;2.19;2.19;2.19;2.09;16.44;16.43;16.43;16.32;13.75;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:56:08;2.17;2.17;2.17;2.07;16.29;16.29;16.28;16.17;13.62;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T08:58:34;2.32;2.32;2.32;2.21;17.37;17.37;17.37;17.25;14.53;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:01:02;2.22;2.22;2.22;2.12;16.64;16.64;16.63;16.52;13.92;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:03:29;2.39;2.39;2.39;2.28;17.90;17.89;17.89;17.77;14.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:05:55;2.34;2.34;2.34;2.23;17.50;17.50;17.49;17.37;14.64;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:08:21;2.22;2.22;2.22;2.12;16.63;16.62;16.62;16.51;13.91;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:10:49;2.21;2.21;2.21;2.11;16.59;16.59;16.58;16.47;13.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:13:14;2.25;2.25;2.25;2.14;16.85;16.84;16.84;16.72;14.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:15:40;2.35;2.35;2.35;2.24;17.64;17.64;17.63;17.51;14.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:18:06;2.21;2.21;2.21;2.11;16.60;16.59;16.59;16.47;13.88;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:20:32;2.51;2.51;2.51;2.40;18.83;18.83;18.83;18.70;15.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:22:58;2.29;2.29;2.29;2.18;17.13;17.12;17.12;17.00;14.32;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:25:24;2.52;2.52;2.52;2.40;18.88;18.88;18.87;18.74;15.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:27:51;2.36;2.36;2.36;2.25;17.70;17.70;17.69;17.57;14.81;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:30:17;2.37;2.37;2.37;2.26;17.76;17.76;17.75;17.63;14.86;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:32:43;2.35;2.35;2.35;2.25;17.65;17.64;17.64;17.52;14.76;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:35:09;2.28;2.28;2.28;2.18;17.12;17.12;17.11;17.00;14.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:37:35;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.46;15.55;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:40:00;2.28;2.28;2.28;2.18;17.10;17.09;17.09;16.97;14.30;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:42:32;2.67;2.67;2.67;2.54;20.00;20.00;19.99;19.85;16.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:45:18;2.36;2.36;2.36;2.25;17.68;17.67;17.67;17.55;14.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:48:02;2.26;2.26;2.26;2.16;16.97;16.96;16.96;16.84;14.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:50:47;2.24;2.24;2.24;2.13;16.76;16.76;16.75;16.64;14.02;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:53:20;2.42;2.42;2.42;2.30;18.11;18.11;18.11;17.98;15.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:55:51;2.26;2.26;2.26;2.15;16.92;16.92;16.92;16.80;14.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T09:58:23;2.27;2.27;2.27;2.17;17.03;17.03;17.02;16.91;14.25;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:00:56;2.42;2.42;2.42;2.30;18.11;18.11;18.10;17.98;15.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:03:22;2.28;2.28;2.28;2.17;17.09;17.09;17.08;16.96;14.29;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:05:50;2.43;2.43;2.43;2.31;18.17;18.17;18.17;18.04;15.20;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:08:16;2.35;2.35;2.35;2.25;17.65;17.64;17.64;17.52;14.76;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:10:52;2.24;2.24;2.24;2.14;16.78;16.78;16.78;16.66;14.04;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:13:27;2.36;2.36;2.36;2.25;17.69;17.68;17.68;17.56;14.79;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:16:12;2.33;2.33;2.33;2.22;17.47;17.47;17.46;17.34;14.61;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:18:42;2.35;2.35;2.35;2.24;17.63;17.63;17.62;17.50;14.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:21:16;2.32;2.32;2.32;2.21;17.40;17.39;17.39;17.27;14.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:23:46;2.47;2.47;2.47;2.36;18.54;18.53;18.53;18.40;15.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:26:15;2.58;2.58;2.58;2.46;19.35;19.35;19.35;19.21;16.19;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:28:50;2.36;2.36;2.36;2.25;17.67;17.66;17.66;17.54;14.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:31:20;2.54;2.54;2.54;2.42;19.02;19.02;19.01;18.88;15.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:33:52;2.56;2.56;2.56;2.45;19.21;19.21;19.21;19.08;16.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:36:31;2.61;2.61;2.61;2.49;19.56;19.56;19.55;19.42;16.36;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:38:59;2.45;2.45;2.45;2.33;18.34;18.34;18.34;18.21;15.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:41:28;2.47;2.47;2.47;2.35;18.50;18.50;18.50;18.37;15.48;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:43:55;2.66;2.66;2.66;2.54;19.96;19.95;19.95;19.81;16.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:46:24;2.48;2.48;2.48;2.37;18.61;18.61;18.60;18.47;15.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:48:52;2.49;2.49;2.49;2.38;18.69;18.69;18.68;18.56;15.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:51:23;2.29;2.29;2.29;2.19;17.19;17.19;17.19;17.07;14.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:53:53;2.40;2.40;2.40;2.29;18.01;18.01;18.00;17.88;15.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:56:21;2.35;2.35;2.35;2.24;17.64;17.64;17.63;17.51;14.75;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T10:58:51;2.49;2.49;2.49;2.37;18.62;18.62;18.62;18.49;15.58;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:01:20;2.41;2.41;2.41;2.29;18.03;18.03;18.02;17.90;15.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:03:53;2.84;2.84;2.84;2.71;21.29;21.29;21.28;21.14;17.81;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:06:20;2.62;2.62;2.62;2.50;19.64;19.64;19.63;19.50;16.43;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:08:56;2.56;2.56;2.56;2.44;19.20;19.20;19.19;19.06;16.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:11:32;2.42;2.42;2.42;2.31;18.13;18.13;18.12;18.00;15.17;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:14:09;2.41;2.41;2.41;2.29;18.03;18.03;18.03;17.90;15.08;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:16:37;2.50;2.50;2.50;2.39;18.76;18.75;18.75;18.62;15.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:19:11;2.42;2.42;2.42;2.31;18.12;18.12;18.12;17.99;15.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:21:44;2.61;2.61;2.61;2.49;19.59;19.59;19.58;19.45;16.39;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:24:19;2.55;2.55;2.55;2.43;19.11;19.11;19.10;18.97;15.98;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:26:57;2.66;2.66;2.66;2.53;19.90;19.90;19.89;19.76;16.65;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:29:27;2.63;2.63;2.63;2.51;19.73;19.72;19.72;19.58;16.50;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:32:19;2.48;2.48;2.48;2.37;18.59;18.59;18.58;18.45;15.55;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:34:57;2.83;2.83;2.83;2.70;21.21;21.21;21.20;21.05;17.74;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:40:30;2.66;2.66;2.66;2.54;19.97;19.96;19.96;19.82;16.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:43:05;2.53;2.53;2.53;2.41;18.98;18.97;18.97;18.84;15.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:45:43;2.75;2.75;2.75;2.62;20.58;20.57;20.57;20.43;17.21;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:48:28;2.61;2.61;2.61;2.48;19.52;19.52;19.52;19.38;16.33;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:51:05;2.52;2.52;2.52;2.40;18.89;18.89;18.88;18.76;15.80;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:53:46;2.69;2.69;2.69;2.57;20.19;20.18;20.18;20.04;16.88;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:56:24;3.88;3.88;3.87;3.69;29.01;29.01;29.00;28.80;24.26;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T11:59:04;5.06;5.01;4.90;4.55;35.80;35.79;35.76;35.39;29.63;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:01:43;6.45;6.23;5.78;5.01;39.47;39.44;39.33;38.54;31.71;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:04:18;6.57;6.30;5.77;4.89;38.55;38.52;38.39;37.50;30.68;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:06:53;6.47;6.20;5.66;4.77;37.62;37.59;37.46;36.56;29.87;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:09:24;6.16;5.91;5.43;4.63;36.50;36.47;36.35;35.54;29.11;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:11:56;6.00;5.77;5.31;4.53;35.68;35.65;35.54;34.75;28.48;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:14:25;6.14;5.89;5.40;4.58;36.07;36.04;35.92;35.09;28.71;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:16:58;5.67;5.45;5.02;4.29;33.78;33.76;33.65;32.91;26.98;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:19:32;6.32;6.07;5.58;4.75;37.47;37.44;37.32;36.48;29.89;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:22:08;5.97;5.76;5.32;4.57;36.05;36.02;35.92;35.16;28.88;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:24:46;5.97;5.74;5.30;4.54;35.79;35.76;35.65;34.88;28.63;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:27:18;5.80;5.60;5.19;4.49;35.35;35.33;35.23;34.51;28.38;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:29:50;5.72;5.52;5.12;4.43;34.94;34.92;34.82;34.12;28.07;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:32:23;5.96;5.71;5.21;4.40;34.69;34.66;34.54;33.72;27.55;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:34:57;5.66;5.42;4.94;4.17;32.85;32.83;32.71;31.92;26.08;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:37:27;5.61;5.39;4.97;4.26;33.56;33.53;33.43;32.70;26.83;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:39:54;5.07;4.92;4.63;4.08;32.12;32.10;32.03;31.47;26.01;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:42:31;5.16;5.01;4.70;4.13;32.50;32.48;32.40;31.81;26.27;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:45:17;5.19;5.03;4.73;4.15;32.71;32.69;32.61;32.02;26.45;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:48:04;5.03;4.88;4.58;4.02;31.67;31.65;31.57;31.00;25.60;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:50:49;5.05;4.91;4.64;4.11;32.37;32.36;32.29;31.75;26.28;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:53:39;5.31;5.16;4.85;4.27;33.65;33.63;33.55;32.96;27.24;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:56:10;4.89;4.75;4.49;3.97;31.24;31.22;31.15;30.62;25.34;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T12:58:43;5.35;5.17;4.81;4.17;32.88;32.85;32.76;32.12;26.44;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:01:14;5.21;5.02;4.63;3.98;31.36;31.34;31.24;30.58;25.11;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:04:00;5.11;4.90;4.47;3.77;29.70;29.67;29.57;28.86;23.58;0.66
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:06:32;5.03;4.85;4.50;3.88;30.58;30.56;30.47;29.85;24.54;0.63
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:12:05;5.13;4.94;4.58;3.94;31.06;31.04;30.94;30.30;24.90;0.65
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:14:55;5.07;4.87;4.46;3.80;29.91;29.89;29.79;29.12;23.84;0.64
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:17:29;4.90;4.75;4.44;3.88;30.59;30.57;30.49;29.92;24.68;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:20:02;4.46;4.33;4.06;3.56;28.01;28.00;27.93;27.42;22.64;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:22:38;4.26;4.16;3.95;3.53;27.78;27.77;27.72;27.29;22.63;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:25:17;4.67;4.54;4.28;3.79;29.84;29.82;29.75;29.25;24.21;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:27:59;4.03;3.92;3.70;3.28;25.79;25.77;25.72;25.28;20.92;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:31:05;4.14;4.05;3.86;3.47;27.30;27.28;27.23;26.83;22.29;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:33:33;4.22;4.11;3.90;3.48;27.37;27.36;27.30;26.87;22.27;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:36:03;4.23;4.11;3.88;3.43;27.00;26.98;26.92;26.46;21.89;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:38:45;4.01;3.89;3.64;3.19;25.12;25.10;25.04;24.58;20.28;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:41:37;4.27;4.17;3.98;3.58;28.14;28.13;28.08;27.66;22.98;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:44:23;3.99;3.91;3.73;3.36;26.41;26.40;26.35;25.96;21.57;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:49:56;3.93;3.82;3.62;3.22;25.34;25.32;25.27;24.86;20.59;0.62
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:52:31;3.76;3.67;3.49;3.12;24.55;24.54;24.49;24.11;20.00;0.61
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T13:55:04;3.80;3.71;3.54;3.18;24.99;24.98;24.93;24.56;20.39;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:00:56;3.49;3.44;3.35;3.09;24.27;24.26;24.23;23.95;20.02;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:03:28;3.30;3.27;3.21;2.99;23.49;23.49;23.46;23.23;19.46;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:06:05;3.58;3.54;3.47;3.21;25.28;25.27;25.25;24.98;20.91;0.55
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:08:35;3.50;3.46;3.37;3.11;24.45;24.44;24.42;24.15;20.19;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:11:12;3.32;3.29;3.22;2.99;23.54;23.54;23.52;23.28;19.50;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:13:45;3.59;3.54;3.43;3.15;24.77;24.76;24.73;24.43;20.40;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:16:19;3.18;3.13;3.04;2.78;21.90;21.89;21.87;21.60;18.03;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:18:52;3.48;3.43;3.32;3.04;23.92;23.91;23.88;23.59;19.69;0.60
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:21:24;3.20;3.16;3.08;2.84;22.33;22.32;22.30;22.05;18.43;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:23:56;3.31;3.26;3.16;2.89;22.77;22.76;22.73;22.46;18.75;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:26:23;3.44;3.37;3.25;2.96;23.30;23.30;23.26;22.96;19.14;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:28:54;3.35;3.29;3.17;2.88;22.67;22.66;22.62;22.33;18.60;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:31:23;3.19;3.12;2.97;2.66;20.92;20.91;20.87;20.55;17.05;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:33:51;3.21;3.16;3.06;2.80;22.05;22.04;22.01;21.74;18.15;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:36:19;3.11;3.05;2.93;2.66;20.91;20.91;20.87;20.59;17.14;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:38:46;3.28;3.23;3.11;2.84;22.34;22.33;22.30;22.01;18.35;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:41:17;3.49;3.43;3.31;3.02;23.76;23.75;23.72;23.41;19.52;0.59
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:43:45;3.06;3.03;2.97;2.77;21.78;21.78;21.76;21.54;18.05;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:46:13;3.18;3.16;3.11;2.91;22.90;22.89;22.88;22.66;19.01;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:48:42;3.20;3.17;3.12;2.92;22.92;22.92;22.90;22.68;19.02;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:51:16;3.10;3.07;3.01;2.80;21.99;21.99;21.97;21.74;18.22;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:53:50;3.03;2.98;2.90;2.68;21.06;21.05;21.03;20.79;17.38;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:56:20;3.06;3.03;2.96;2.74;21.57;21.56;21.54;21.31;17.84;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T14:58:49;2.86;2.83;2.77;2.57;20.23;20.23;20.21;20.00;16.74;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:01:19;2.85;2.82;2.75;2.54;20.00;19.99;19.97;19.76;16.53;0.58
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:03:56;3.01;2.98;2.93;2.74;21.51;21.50;21.49;21.28;17.84;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:06:29;2.82;2.80;2.75;2.58;20.27;20.26;20.25;20.06;16.83;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:08:56;2.62;2.60;2.56;2.39;18.83;18.82;18.81;18.64;15.63;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:11:23;2.86;2.83;2.77;2.57;20.23;20.22;20.20;19.99;16.74;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:13:55;2.98;2.95;2.89;2.69;21.13;21.13;21.11;20.89;17.50;0.57
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:16:37;2.85;2.82;2.76;2.56;20.15;20.14;20.12;19.91;16.68;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:19:05;2.87;2.85;2.79;2.59;20.36;20.36;20.34;20.13;16.86;0.56
74202;SPS30;62563;46.53529896;6.56931996;2023-03-17T15:21:33;2.73;2.69;2.62;2.41;18.95;18.94;18.92;18.70;15.63;0.59
