sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:03:06;21;0;;56;152978
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:05:34;20;3333;;53;151703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:08:06;26;0;;65;147327
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:10:44;15;0;;40;153072
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:13:21;24;0;;60;149176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:20:39;23;0;;57;146919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:23:19;13;0;;36;157408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:30:42;18;0;;49;156465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:33:16;23;0;;60;152071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:35:45;20;3333;;50;145787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:40:58;20;0;;52;155791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:43:20;19;0;;50;151589
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:45:44;25;3333;;63;145915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:48:30;20;0;;52;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:50:46;20;0;;53;152282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:53:15;21;0;;54;151028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:56:07;18;3333;;46;151414
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T13:58:19;26;0;;67;150120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:00:48;24;0;;59;143245
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:03:36;21;0;;57;157841
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:05:48;18;3333;;46;150409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:10:57;23;0;;59;150834
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:13:26;18;0;;46;148130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:18:20;21;0;;52;148080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:20:54;19;3333;;50;151060
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:23:24;19;0;;50;150843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:25:55;23;0;;58;145886
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:28:26;15;0;;41;154608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:31:03;21;3333;;52;147667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:33:27;19;0;;49;152433
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:35:58;21;0;;53;149947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:38:29;19;0;;50;151845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:41:18;27;3333;;68;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:43:31;19;0;;49;154495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:46:05;19;0;;45;135789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:48:39;18;0;;50;163824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:53:33;17;0;;41;144566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:56:04;21;0;;54;153688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T14:58:39;19;0;;51;153919
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:03:38;18;0;;51;162393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:06:19;26;0;;67;149935
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:08:43;18;0;;44;144488
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:11:07;20;3333;;50;145116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:13:37;18;0;;50;162647
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:16:15;15;0;;38;148121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:18:38;18;0;;46;153221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:21:27;18;3333;;41;130422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:23:39;19;0;;51;158865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:26:19;14;0;;40;161429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:28:39;27;0;;69;149396
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:31:10;16;3333;;39;140554
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:33:40;17;0;;47;161158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:36:14;21;0;;53;147210
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:38:41;21;0;;55;150132
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:41:11;17;3333;;42;143404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:43:41;21;0;;56;159865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:46:18;19;0;;49;149497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:48:42;25;0;;64;151465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:51:12;17;3333;;44;147519
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:53:43;22;0;;58;153501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:56:14;22;0;;54;146937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T15:58:44;22;0;;57;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:01:15;18;3333;;46;150028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:03:46;23;0;;56;144526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:06:17;16;0;;43;158385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:08:46;23;0;;58;150698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:11:19;26;3333;;66;147393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:13:48;25;0;;66;155103
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:16:25;29;0;;70;143378
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:18:49;23;0;;60;155835
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:21:19;21;3333;;55;152182
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:23:49;16;0;;42;150447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:26:19;19;0;;48;146424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:28:49;26;0;;68;152088
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:31:21;21;3333;;53;150000
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:33:52;18;0;;48;151948
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:36:21;20;0;;49;145679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:38:51;20;0;;53;155232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:41:23;26;3333;;67;150770
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:43:56;20;0;;51;147648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:46:22;20;0;;53;153297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:48:53;29;0;;73;149964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:51:24;27;3333;;70;150446
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:53:53;15;0;;39;146728
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:56:23;25;0;;64;149542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T16:58:53;19;0;;49;152596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:01:24;22;3333;;55;149547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:03:55;18;0;;47;151359
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:06:25;19;0;;46;142147
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:08:55;20;0;;52;152233
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:11:25;15;3333;;39;148078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:13:57;20;0;;56;160320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:16:29;15;0;;38;149628
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:18:56;20;0;;50;149156
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:21:27;19;3333;;50;152515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:23:58;25;0;;61;145797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:26:28;17;0;;43;150917
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:28:58;23;0;;61;154176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:31:29;22;3333;;56;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:33:59;24;0;;63;152345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:36:29;16;0;;40;149735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:38:59;20;0;;50;148569
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:41:29;20;3333;;52;149940
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:43:59;22;0;;55;145859
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:46:30;19;0;;52;156860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:49:00;26;0;;66;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:51:32;27;3333;;68;148895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:54:01;25;0;;64;151820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:56:36;22;0;;55;145291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T17:59:02;22;0;;58;155903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:01:32;24;0;;62;149811
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:04:02;17;3333;;44;147926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:06:38;25;0;;64;152763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:09:04;19;0;;48;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:11:41;15;0;;40;152430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:16:39;21;3333;;54;148992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:19:10;23;0;;58;149355
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:21:39;20;0;;53;152719
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:24:10;19;0;;49;151736
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:26:41;19;3333;;49;149404
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:29:11;21;0;;54;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:31:41;23;0;;58;146027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:34:18;27;0;;69;151916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:36:42;20;3333;;51;149874
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:39:13;19;0;;49;153774
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:41:42;18;0;;45;149787
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:44:13;17;0;;42;147763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:46:44;23;3333;;59;153717
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:49:14;23;0;;58;151120
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:51:44;21;0;;55;150782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:54:15;19;0;;49;148528
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:56:45;18;3333;;44;144027
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T18:59:15;24;0;;64;157895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:01:46;19;0;;49;147388
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:04:16;26;0;;67;151200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:06:46;20;3333;;53;152823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:09:17;18;0;;47;149988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:11:46;18;0;;44;145305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:14:16;16;0;;42;150985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:16:46;20;3333;;53;152302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:19:16;19;0;;48;147232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:21:47;20;0;;53;153168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:24:17;19;0;;47;146890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:26:47;21;3333;;52;148298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:29:17;18;0;;48;152503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:31:48;20;0;;52;153451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:34:18;17;0;;43;149755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:36:49;27;3333;;69;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:39:19;19;0;;50;153416
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:41:54;29;0;;74;150287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:44:20;27;0;;69;149109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:46:51;25;3333;;64;148490
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:49:21;28;0;;75;155228
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:51:52;20;0;;51;146831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:54:22;16;0;;42;154238
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:56:52;21;3333;;52;145244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T19:59:23;19;0;;47;145149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:01:53;17;0;;48;160073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:04:24;21;0;;52;146096
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:06:56;18;3333;;48;155191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:09:26;20;0;;51;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:11:56;25;0;;63;148745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:14:25;25;0;;59;138250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:16:56;17;3333;;44;150422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:19:27;16;0;;44;158260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:21:58;14;0;;38;155019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:24:28;20;0;;50;148278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:26:59;21;3333;;54;152400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:29:28;27;0;;69;148692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:31:58;16;0;;43;152502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:34:28;20;0;;51;149115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:36:58;19;3333;;49;149110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:39:29;24;0;;60;145287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:42:01;19;0;;51;157268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:44:30;22;0;;56;151659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:47:01;23;3333;;57;145046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:52:05;25;3333;;64;149371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:54:33;27;0;;69;151996
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:57:04;25;0;;64;149304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T20:59:41;14;0;;36;150642
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:02:04;15;3333;;37;145073
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:04:35;26;0;;66;151169
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:07:05;12;0;;32;154561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:09:35;24;0;;62;151499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:12:05;22;3333;;56;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:14:36;25;0;;65;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:17:07;12;0;;31;150763
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:19:37;19;0;;49;148708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:22:07;19;3333;;48;147596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:24:38;16;0;;43;153124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:27:11;16;0;;43;152973
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:29:39;19;0;;50;150366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:32:10;19;3333;;46;144518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:37:15;19;3333;;48;149389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:39:45;21;0;;53;145899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:42:14;23;0;;61;154998
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:44:45;16;0;;42;148335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:47:14;18;3333;;45;148968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:49:44;16;0;;38;141286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:52:14;15;0;;41;160107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:54:45;25;0;;63;151142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:57:16;15;3333;;38;146410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T21:59:47;21;0;;55;155698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:02:17;21;0;;53;150560
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:04:48;25;0;;62;147349
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:07:17;25;3333;;66;153286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:09:50;20;0;;52;149620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:12:19;18;0;;47;150028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:14:49;22;0;;57;150149
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:17:20;22;3333;;57;152312
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:19:52;22;0;;56;146663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:22:20;20;0;;50;143429
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:24:51;15;0;;41;161195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:27:21;17;3333;;43;148899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:29:51;16;0;;42;148626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:32:22;24;0;;59;144231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:34:52;20;0;;54;157515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:37:24;17;3333;;45;151702
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:39:53;26;0;;65;149412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:42:23;20;0;;53;151442
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:44:55;21;0;;54;149324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:47:24;22;3333;;58;151447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:49:54;25;0;;63;146350
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:52:24;22;0;;56;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:54:54;23;0;;58;145038
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:57:24;19;3333;;51;155391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T22:59:56;25;0;;61;143926
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:02:25;25;0;;65;155688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:04:56;25;0;;65;151229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:07:26;22;3333;;57;148922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:09:57;16;0;;42;149839
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:12:28;18;0;;48;154726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:14:58;25;0;;61;146387
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:17:28;22;3333;;57;150503
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:19:58;23;0;;60;152465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:22:28;24;0;;61;151122
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:25:00;17;0;;43;150985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:27:30;22;3333;;57;151123
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:30:00;17;0;;43;149669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:32:31;21;0;;53;149960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:35:01;22;0;;57;149486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:37:32;22;3333;;56;152374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:40:02;19;0;;50;151025
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:42:32;20;0;;51;148455
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:45:02;19;0;;50;151285
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:47:32;14;3333;;35;143158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:50:03;19;0;;51;156654
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:52:32;24;0;;60;144542
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:55:04;19;0;;51;156395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-03-17T23:57:33;18;3333;;44;144321
