sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:27:51;4.67;4.67;4.67;4.54;39.27;39.27;39.27;39.17;34.64;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:30:26;4.70;4.70;4.70;4.57;39.54;39.54;39.53;39.43;34.87;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:32:57;4.37;4.37;4.37;4.25;36.77;36.77;36.76;36.67;32.43;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:35:32;4.58;4.58;4.58;4.45;38.48;38.48;38.48;38.38;33.94;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:38:00;4.45;4.45;4.45;4.32;37.43;37.43;37.43;37.33;33.02;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:43:22;4.46;4.46;4.46;4.33;37.48;37.48;37.48;37.38;33.06;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:48:47;4.28;4.28;4.28;4.16;35.99;35.98;35.98;35.89;31.74;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:53:53;4.36;4.36;4.36;4.23;36.65;36.65;36.64;36.55;32.33;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:56:20;4.19;4.19;4.19;4.07;35.21;35.21;35.21;35.12;31.06;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T12:58:51;4.58;4.58;4.58;4.45;38.53;38.53;38.53;38.43;33.99;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:01:37;4.12;4.12;4.12;4.00;34.62;34.62;34.62;34.53;30.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:04:08;4.04;4.04;4.04;3.93;33.99;33.99;33.98;33.90;29.98;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:06:45;4.24;4.24;4.24;4.11;35.60;35.60;35.60;35.51;31.40;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:11:58;3.99;3.99;3.99;3.87;33.53;33.53;33.53;33.44;29.57;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:17:03;4.01;4.01;4.00;3.88;33.62;33.61;33.61;33.52;29.64;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:22:35;4.24;4.24;4.24;4.12;35.67;35.67;35.67;35.58;31.46;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:38:12;4.49;4.49;4.49;4.36;37.74;37.74;37.74;37.64;33.29;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:45:42;4.18;4.18;4.18;4.06;35.14;35.13;35.13;35.04;30.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:51:03;4.28;4.28;4.27;4.13;35.69;35.69;35.69;35.58;31.44;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:53:52;4.02;4.02;4.02;3.90;33.78;33.78;33.78;33.69;29.80;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:56:27;4.49;4.49;4.49;4.36;37.75;37.75;37.75;37.66;33.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T13:59:11;4.52;4.52;4.52;4.39;38.02;38.02;38.02;37.92;33.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:01:49;4.35;4.35;4.35;4.22;36.55;36.55;36.55;36.46;32.24;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:04:20;4.04;4.04;4.04;3.92;33.93;33.93;33.93;33.84;29.93;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:06:47;4.09;4.09;4.09;3.98;34.43;34.43;34.43;34.34;30.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:09:35;4.11;4.11;4.11;4.00;34.60;34.60;34.59;34.51;30.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:12:10;3.95;3.95;3.95;3.84;33.20;33.20;33.20;33.11;29.28;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:14:41;4.18;4.18;4.18;4.06;35.12;35.12;35.11;35.03;30.98;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:17:13;4.16;4.16;4.16;4.05;35.02;35.02;35.01;34.93;30.89;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:19:58;4.06;4.06;4.06;3.94;34.11;34.11;34.10;34.02;30.08;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:22:24;4.01;4.01;4.01;3.90;33.74;33.74;33.73;33.65;29.76;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:24:50;4.07;4.07;4.07;3.96;34.26;34.26;34.25;34.17;30.22;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:27:16;4.38;4.38;4.38;4.26;36.84;36.84;36.84;36.75;32.50;0.52
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:29:42;4.31;4.31;4.31;4.18;36.21;36.21;36.20;36.11;31.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:32:12;4.37;4.37;4.37;4.24;36.69;36.69;36.69;36.59;32.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:34:43;4.27;4.27;4.27;4.15;35.90;35.89;35.89;35.80;31.66;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:37:09;4.39;4.39;4.39;4.27;36.95;36.94;36.94;36.85;32.59;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:39:38;4.20;4.20;4.20;4.08;35.32;35.32;35.32;35.23;31.16;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:42:08;4.38;4.38;4.38;4.25;36.80;36.80;36.79;36.70;32.46;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:44:37;4.48;4.48;4.48;4.35;37.66;37.66;37.66;37.56;33.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:47:04;4.82;4.82;4.82;4.68;40.50;40.50;40.50;40.40;35.73;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:49:32;8.02;8.02;8.01;7.76;67.17;67.17;67.16;66.98;59.20;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:51:57;10.47;10.45;10.34;9.89;85.49;85.49;85.46;85.09;75.00;0.62
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:54:25;9.69;9.68;9.63;9.30;80.41;80.41;80.39;80.13;70.76;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:57:07;8.11;8.11;8.11;7.88;68.18;68.18;68.17;68.00;60.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T14:59:33;7.32;7.31;7.30;7.06;61.12;61.11;61.11;60.93;53.84;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:02:01;4.74;4.74;4.73;4.58;39.66;39.66;39.65;39.54;34.95;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:04:28;5.19;5.19;5.18;5.02;43.43;43.43;43.43;43.31;38.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:07:00;6.17;6.17;6.14;5.93;51.30;51.30;51.29;51.13;45.16;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:09:27;6.66;6.66;6.66;6.46;55.95;55.95;55.94;55.80;49.35;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:11:54;5.71;5.71;5.69;5.50;47.62;47.62;47.61;47.47;41.94;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:14:28;5.87;5.87;5.85;5.67;49.02;49.02;49.01;48.87;43.18;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:16:56;4.80;4.80;4.78;4.62;40.00;40.00;39.99;39.87;35.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:19:26;6.64;6.64;6.64;6.46;55.87;55.87;55.87;55.73;49.28;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:21:54;6.24;6.24;6.24;6.06;52.49;52.48;52.48;52.35;46.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:24:21;5.28;5.28;5.28;5.13;44.36;44.36;44.36;44.25;39.13;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:26:48;5.28;5.28;5.28;5.12;44.30;44.30;44.29;44.18;39.05;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:29:13;5.23;5.23;5.23;5.08;43.96;43.96;43.96;43.85;38.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:31:39;4.91;4.91;4.91;4.77;41.33;41.32;41.32;41.22;36.45;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:34:04;4.67;4.67;4.67;4.54;39.29;39.29;39.29;39.19;34.66;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:36:30;4.85;4.85;4.85;4.72;40.81;40.81;40.81;40.71;36.00;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:38:55;4.86;4.86;4.86;4.72;40.84;40.84;40.84;40.74;36.03;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:41:21;5.20;5.20;5.20;5.05;43.73;43.72;43.72;43.61;38.57;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:43:46;5.05;5.05;5.05;4.91;42.48;42.47;42.47;42.37;37.47;0.53
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:46:14;5.16;5.16;5.16;5.01;43.39;43.38;43.38;43.27;38.27;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:48:44;5.10;5.10;5.10;4.96;42.90;42.90;42.89;42.79;37.84;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:51:10;5.17;5.17;5.17;5.03;43.50;43.50;43.50;43.39;38.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:53:36;5.49;5.49;5.49;5.33;46.12;46.12;46.12;46.01;40.69;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:56:01;4.93;4.93;4.93;4.79;41.49;41.49;41.49;41.38;36.60;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T15:58:28;5.38;5.38;5.38;5.22;45.21;45.21;45.21;45.10;39.88;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:00:55;5.31;5.31;5.31;5.15;44.61;44.61;44.61;44.49;39.35;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:05:53;5.89;5.89;5.89;5.72;49.53;49.53;49.53;49.40;43.69;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:08:19;6.33;6.32;6.30;6.09;52.70;52.70;52.69;52.53;46.40;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:10:44;5.24;5.24;5.22;5.06;43.74;43.74;43.73;43.60;38.53;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:13:10;5.45;5.45;5.45;5.29;45.77;45.77;45.77;45.65;40.36;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:15:37;5.58;5.58;5.57;5.41;46.86;46.86;46.86;46.74;41.33;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:18:04;5.43;5.43;5.43;5.28;45.67;45.67;45.67;45.55;40.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:20:45;5.26;5.26;5.26;5.11;44.27;44.27;44.26;44.15;39.05;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:23:13;5.32;5.32;5.32;5.17;44.76;44.76;44.76;44.65;39.49;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:25:41;5.44;5.44;5.44;5.29;45.78;45.78;45.77;45.66;40.38;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:30:39;5.65;5.65;5.65;5.49;47.50;47.50;47.49;47.38;41.90;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:33:11;6.02;6.02;6.02;5.85;50.64;50.64;50.64;50.51;44.67;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:35:40;5.96;5.96;5.96;5.79;50.13;50.13;50.13;50.00;44.22;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:38:08;6.30;6.30;6.30;6.12;53.01;53.01;53.01;52.88;46.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:40:36;6.15;6.15;6.15;5.98;51.73;51.73;51.72;51.60;45.63;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:43:05;6.15;6.15;6.15;5.97;51.67;51.67;51.67;51.54;45.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:45:39;6.71;6.71;6.71;6.52;56.40;56.40;56.40;56.26;49.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:48:04;7.98;7.97;7.94;7.68;66.41;66.41;66.40;66.19;58.47;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:50:32;7.14;7.14;7.14;6.93;60.00;60.00;60.00;59.85;52.92;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:52:57;6.65;6.65;6.65;6.46;55.93;55.93;55.93;55.79;49.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:55:24;6.24;6.24;6.24;6.06;52.43;52.43;52.42;52.29;46.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T16:57:52;6.17;6.17;6.17;5.99;51.88;51.88;51.87;51.74;45.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T17:03:03;6.24;6.24;6.22;6.03;52.17;52.17;52.16;52.01;45.97;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T17:05:37;6.60;6.60;6.60;6.41;55.49;55.48;55.48;55.34;48.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T17:08:07;6.31;6.31;6.31;6.13;53.05;53.05;53.05;52.92;46.80;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T17:10:49;7.40;7.40;7.40;7.18;62.18;62.18;62.17;62.02;54.85;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T18:50:25;7.22;7.22;7.21;7.00;60.60;60.59;60.59;60.43;53.44;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T18:56:01;7.33;7.33;7.33;7.12;61.59;61.59;61.58;61.43;54.32;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:04:06;7.41;7.41;7.40;7.19;62.24;62.24;62.23;62.08;54.89;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:06:39;7.79;7.79;7.79;7.57;65.49;65.49;65.49;65.32;57.77;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:09:05;7.60;7.60;7.60;7.38;63.91;63.90;63.90;63.74;56.37;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:11:43;7.52;7.52;7.52;7.30;63.22;63.21;63.21;63.05;55.76;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:14:14;7.93;7.93;7.93;7.70;66.67;66.67;66.66;66.50;58.81;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:17:10;7.78;7.78;7.78;7.56;65.42;65.42;65.41;65.25;57.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:19:51;7.76;7.76;7.76;7.54;65.22;65.22;65.22;65.06;57.53;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:22:37;7.87;7.87;7.87;7.64;66.13;66.13;66.13;65.96;58.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:25:03;8.33;8.33;8.33;8.09;70.01;70.01;70.00;69.83;61.75;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:27:29;8.28;8.28;8.28;8.05;69.65;69.65;69.65;69.47;61.44;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:30:02;8.10;8.10;8.10;7.87;68.13;68.13;68.12;67.95;60.09;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:35:56;8.30;8.30;8.30;8.07;69.81;69.81;69.80;69.63;61.58;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:41:41;8.66;8.66;8.65;8.40;72.71;72.71;72.70;72.52;64.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:44:07;8.77;8.77;8.77;8.52;73.70;73.70;73.69;73.51;65.01;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:46:36;8.63;8.63;8.63;8.39;72.60;72.60;72.59;72.42;64.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T19:55:20;10.01;10.01;10.01;9.72;84.14;84.14;84.13;83.92;74.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:04:20;14.75;14.74;14.64;14.08;121.78;121.77;121.75;121.31;107.06;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:18:58;14.63;14.63;14.62;14.19;122.79;122.79;122.78;122.46;108.28;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:24:41;14.02;14.02;14.02;13.61;117.83;117.83;117.82;117.53;103.93;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:27:33;17.44;17.43;17.40;16.87;145.97;145.97;145.95;145.55;128.65;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:30:09;15.47;15.47;15.46;15.02;130.04;130.03;130.02;129.70;114.70;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:36:01;15.07;15.07;15.06;14.62;126.48;126.48;126.47;126.14;111.52;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:38:29;12.90;12.90;12.88;12.48;108.01;108.01;108.00;107.70;95.20;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:41:16;14.81;14.81;14.81;14.38;124.44;124.43;124.42;124.11;109.74;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:43:58;15.51;15.51;15.46;14.96;129.42;129.41;129.40;129.01;113.99;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:49:33;15.23;15.23;15.23;14.80;128.06;128.06;128.05;127.73;112.96;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:51:59;15.93;15.93;15.93;15.48;133.98;133.97;133.96;133.63;118.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:54:26;15.14;15.14;15.14;14.71;127.32;127.32;127.31;126.99;112.30;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:56:52;15.35;15.35;15.34;14.88;128.80;128.80;128.79;128.45;113.56;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T20:59:18;15.25;15.25;15.25;14.80;128.12;128.11;128.10;127.78;112.99;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:01:43;16.94;16.93;16.88;16.33;141.25;141.25;141.23;140.81;124.41;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:04:09;15.65;15.65;15.64;15.19;131.43;131.42;131.41;131.08;115.91;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:06:38;15.68;15.67;15.65;15.17;131.27;131.27;131.25;130.90;115.70;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:09:04;15.58;15.58;15.57;15.12;130.87;130.86;130.85;130.52;115.42;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:11:32;14.93;14.93;14.92;14.48;125.35;125.34;125.33;125.01;110.54;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:13:58;14.37;14.37;14.37;13.96;120.80;120.79;120.79;120.49;106.55;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:16:25;15.10;15.09;14.99;14.44;124.90;124.89;124.87;124.43;109.83;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:18:53;15.51;15.49;15.34;14.70;127.06;127.06;127.02;126.49;111.53;0.61
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:21:19;14.86;14.86;14.85;14.41;124.66;124.66;124.65;124.32;109.91;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:23:45;14.24;14.24;14.23;13.82;119.62;119.61;119.61;119.30;105.50;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:26:11;14.35;14.35;14.35;13.94;120.66;120.66;120.65;120.35;106.43;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:28:41;14.54;14.54;14.54;14.13;122.28;122.28;122.27;121.97;107.86;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:31:07;14.59;14.59;14.57;14.12;122.17;122.17;122.16;121.82;107.68;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:33:34;13.89;13.89;13.87;13.46;116.44;116.44;116.43;116.12;102.65;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:35:59;14.03;14.03;13.99;13.54;117.11;117.11;117.09;116.75;103.16;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:38:26;14.11;14.10;14.05;13.59;117.56;117.56;117.54;117.18;103.53;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:40:52;14.39;14.39;14.39;13.98;120.99;120.99;120.98;120.68;106.72;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:43:18;14.34;14.34;14.34;13.92;120.51;120.50;120.50;120.19;106.28;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:45:44;13.68;13.68;13.68;13.29;115.01;115.01;115.00;114.72;101.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:48:10;13.69;13.69;13.69;13.30;115.14;115.13;115.13;114.84;101.56;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:50:36;13.82;13.82;13.82;13.42;116.11;116.10;116.09;115.80;102.40;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:53:06;13.51;13.50;13.50;13.10;113.41;113.40;113.40;113.11;100.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:55:31;13.31;13.31;13.31;12.92;111.85;111.85;111.84;111.56;98.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T21:57:58;13.83;13.83;13.83;13.43;116.21;116.21;116.20;115.91;102.50;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:00:23;13.42;13.42;13.39;12.97;112.24;112.24;112.22;111.91;98.91;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:02:49;12.84;12.84;12.84;12.47;107.90;107.89;107.88;107.61;95.16;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:05:15;12.67;12.67;12.67;12.31;106.51;106.50;106.50;106.23;93.95;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:07:41;12.94;12.94;12.94;12.57;108.77;108.77;108.76;108.49;95.94;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:10:07;12.77;12.77;12.77;12.40;107.35;107.34;107.34;107.07;94.69;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:12:33;12.34;12.34;12.34;11.99;103.76;103.76;103.75;103.50;91.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:15:02;12.47;12.47;12.47;12.11;104.85;104.85;104.84;104.58;92.49;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:17:29;12.43;12.42;12.40;12.02;104.04;104.04;104.03;103.74;91.70;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:19:55;12.09;12.09;12.09;11.74;101.59;101.58;101.58;101.32;89.59;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:22:21;11.98;11.97;11.96;11.61;100.46;100.45;100.44;100.18;88.57;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:24:46;12.15;12.15;12.14;11.78;101.95;101.95;101.94;101.68;89.90;0.59
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:27:13;11.52;11.52;11.49;11.11;96.15;96.14;96.13;95.85;84.69;0.60
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:29:42;11.58;11.58;11.58;11.25;97.35;97.35;97.34;97.10;85.87;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:32:08;11.22;11.22;11.21;10.89;94.22;94.22;94.21;93.97;83.09;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:34:34;10.73;10.73;10.73;10.42;90.18;90.17;90.17;89.94;79.53;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:37:02;10.67;10.67;10.67;10.36;89.70;89.70;89.69;89.47;79.12;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:39:28;10.18;10.18;10.18;9.88;85.51;85.51;85.50;85.28;75.41;0.58
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:41:54;10.19;10.19;10.19;9.90;85.64;85.64;85.63;85.42;75.54;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:44:20;9.53;9.53;9.53;9.26;80.12;80.12;80.12;79.92;70.68;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:46:46;9.28;9.28;9.28;9.01;78.00;78.00;77.99;77.80;68.80;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:49:12;9.84;9.84;9.84;9.56;82.75;82.74;82.74;82.53;72.99;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:51:41;10.07;10.07;10.07;9.78;84.64;84.64;84.63;84.42;74.66;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:54:06;9.51;9.51;9.51;9.24;79.94;79.93;79.93;79.73;70.51;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:56:32;8.75;8.75;8.75;8.50;73.58;73.57;73.57;73.39;64.90;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T22:58:58;8.96;8.96;8.96;8.70;75.34;75.34;75.34;75.15;66.46;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:01:24;9.09;9.09;9.09;8.83;76.40;76.39;76.39;76.20;67.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:03:50;9.14;9.14;9.14;8.88;76.82;76.82;76.82;76.62;67.76;0.56
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:06:17;8.67;8.67;8.67;8.43;72.92;72.92;72.91;72.73;64.32;0.55
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:08:43;8.56;8.56;8.56;8.31;71.94;71.94;71.93;71.75;63.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:11:11;9.08;9.08;9.08;8.82;76.34;76.34;76.33;76.14;67.34;0.54
71652;SPS30;59494;49.59528500;17.99971880;2023-03-17T23:13:37;9.04;9.04;9.04;8.79;76.04;76.04;76.03;75.84;67.07;0.54
