sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:32:52;89;54;;222;148635
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:35:23;89;56;;225;150373
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:37:53;88;53;;225;152659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:40:36;87;58;;219;149376
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:42:54;87;56;;221;151415
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:45:24;85;54;;213;149437
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:50:29;101;62;;253;150092
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:53:34;91;56;;230;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:55:29;91;57;;229;149894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T13:58:10;97;59;;247;151649
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:00:31;97;61;;246;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:03:01;85;57;;210;148155
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:05:31;96;60;;246;152323
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:08:01;87;60;;218;150111
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:10:43;84;60;;211;150291
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:13:02;89;63;;224;150655
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:15:40;78;57;;197;150889
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:18:03;96;62;;243;150316
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:20:33;85;60;;213;149912
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:23:04;90;65;;229;151190
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:25:34;85;64;;214;149984
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:28:05;84;66;;212;151169
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:30:35;93;67;;234;149777
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:33:05;91;66;;229;150582
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:35:36;79;62;;198;149513
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:38:11;86;66;;217;151162
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:40:36;86;66;;216;149988
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:43:06;88;65;;218;148003
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:45:37;83;64;;213;152513
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:48:08;93;63;;236;150863
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:50:39;98;67;;247;150023
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:53:09;93;62;;235;150748
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:55:39;77;63;;195;150431
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T14:58:10;95;63;;237;148317
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:00:40;88;64;;222;149814
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:03:10;82;61;;210;153255
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:05:40;84;60;;211;150436
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:08:12;82;59;;204;148301
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:10:41;82;58;;210;152507
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:13:11;93;61;;234;149759
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:15:42;87;57;;221;150853
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:18:12;88;59;;221;149288
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:23:16;93;65;;236;150807
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:25:47;87;56;;219;149697
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:28:17;90;61;;229;151475
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:30:47;96;60;;241;149534
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:33:19;90;60;;226;149439
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:35:48;88;61;;223;150894
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:38:18;86;57;;216;150570
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:40:48;84;59;;210;149364
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:43:18;87;59;;221;151231
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:45:49;98;60;;246;150451
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:48:20;89;61;;222;148337
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:50:49;77;55;;197;152667
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:53:20;84;57;;212;150484
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:55:50;84;59;;213;150473
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T15:58:21;89;58;;225;150386
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:00:52;98;60;;246;149177
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:03:22;89;59;;225;150949
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:05:53;90;54;;226;149576
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:08:23;75;55;;192;152129
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:10:53;90;55;;228;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:13:24;81;56;;204;149936
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:15:54;98;57;;247;151043
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:18:27;87;56;;220;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:20:56;95;58;;239;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:23:26;79;52;;200;150630
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:25:57;97;58;;245;151184
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:28:27;91;57;;226;147874
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:30:57;91;56;;233;152665
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:33:28;80;52;;200;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:35:58;96;55;;242;150779
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:38:28;82;53;;206;149873
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:40:58;90;54;;226;149495
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:43:31;90;53;;225;149151
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:46:04;90;55;;228;151872
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:48:47;86;54;;209;145627
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:50:59;84;54;;217;153628
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:53:36;83;53;;211;150811
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:56:00;92;53;;233;150753
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T16:58:30;91;54;;227;148735
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:01:01;93;55;;235;150197
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:03:30;89;54;;225;151531
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:06:01;89;52;;224;150349
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:08:32;80;52;;202;151057
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:11:02;98;55;;247;150871
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:13:32;90;53;;226;149766
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:16:07;90;54;;228;151282
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:18:34;85;53;;215;150208
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:21:04;85;52;;215;151019
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:23:38;91;52;;229;150122
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:26:05;83;55;;208;150182
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:28:35;88;52;;221;149567
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:31:06;94;55;;238;150635
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:33:38;79;52;;198;149790
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:36:07;91;54;;231;151578
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:38:38;83;55;;207;149532
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:41:12;91;54;;233;152443
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:43:39;98;56;;249;150947
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:46:12;91;52;;231;150671
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:48:41;95;56;;240;150611
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:51:11;90;54;;228;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:53:43;90;54;;227;150750
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:56:13;91;55;;228;150214
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T17:58:42;86;51;;216;149770
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:01:13;87;55;;217;149406
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:03:42;90;52;;229;151430
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:06:13;90;55;;226;149645
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:08:43;92;52;;234;151334
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:11:13;104;55;;257;147950
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:13:44;85;53;;217;152453
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:16:14;100;55;;251;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:18:44;97;54;;242;149460
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:21:14;90;53;;227;151147
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:23:44;97;55;;243;150088
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:26:15;94;55;;235;149296
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:28:46;84;53;;214;151298
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:31:17;77;51;;195;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:33:47;92;54;;235;151658
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:36:18;94;53;;236;149705
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:38:49;83;54;;209;151030
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:41:18;83;52;;209;150702
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:43:49;90;55;;225;148704
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:46:19;87;51;;219;150415
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:48:49;108;59;;274;151436
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:51:19;89;54;;222;149426
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:53:49;102;55;;256;150155
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:56:20;92;54;;233;150890
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T18:58:50;93;55;;233;150233
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:01:23;86;51;;217;151106
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:03:54;91;54;;229;149930
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:06:22;90;54;;228;150818
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:08:52;90;56;;227;150633
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:11:22;93;55;;235;150460
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:13:53;93;54;;234;149914
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:18:56;89;60;;225;150214
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:21:27;98;54;;245;149155
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:23:57;83;53;;210;151366
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:26:27;89;55;;224;150249
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:28:57;83;54;;209;150179
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:31:28;93;53;;234;150706
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:33:59;84;53;;211;149721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:36:29;89;54;;223;149199
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:38:59;85;53;;218;152845
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:41:30;83;53;;210;150415
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:44:00;83;53;;210;150488
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:46:32;81;50;;204;149843
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:49:01;90;54;;227;149712
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:51:31;91;57;;229;150195
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:54:02;85;54;;216;151084
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:56:33;88;53;;223;150859
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T19:59:03;90;54;;225;149727
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:01:33;93;56;;235;150334
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:04:03;77;52;;193;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:06:34;83;55;;211;151886
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:09:15;94;56;;234;149094
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:11:35;92;55;;233;150352
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:14:05;75;53;;191;151436
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:16:36;86;52;;216;150572
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:19:06;90;57;;222;147031
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:21:37;88;56;;228;153729
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:24:08;82;53;;207;150967
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:26:38;89;56;;221;148562
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:29:10;87;54;;223;152508
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:31:39;88;56;;222;150462
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:34:09;85;56;;214;149545
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:36:39;82;56;;204;148327
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:39:09;86;54;;221;152415
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:41:40;87;57;;219;150476
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:44:10;77;53;;193;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:46:40;93;57;;235;150148
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:49:10;91;58;;230;150087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:51:40;88;56;;221;149908
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:54:10;87;55;;219;150116
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:56:40;94;56;;236;149742
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T20:59:29;83;55;;210;150603
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:01:41;82;54;;205;149087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:04:11;89;57;;225;151528
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:06:41;85;54;;214;149763
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:09:11;100;53;;248;148402
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:11:41;97;57;;244;150275
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:14:11;86;53;;218;151407
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:16:41;73;50;;185;150711
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:19:11;92;53;;230;149911
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:21:42;86;52;;213;147886
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:24:12;95;50;;242;152474
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:26:42;97;55;;243;149985
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:29:13;93;53;;234;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:31:43;91;49;;230;150511
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:34:13;96;52;;241;150365
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:36:43;91;49;;228;150087
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:39:13;81;50;;204;149333
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:41:43;92;50;;232;150257
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:44:13;79;47;;199;150363
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:46:44;83;48;;209;150600
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:49:14;95;50;;239;149500
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:51:44;82;46;;208;150438
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:54:14;95;52;;240;150819
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:56:44;86;48;;216;149146
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T21:59:14;87;47;;221;150968
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:01:44;93;51;;231;148716
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:04:15;84;47;;212;151079
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:06:45;82;50;;204;149128
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:09:15;78;46;;198;151377
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:11:45;83;47;;210;150178
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:14:15;87;46;;220;150267
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:16:46;83;47;;209;150114
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:19:16;93;48;;235;150676
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:21:46;89;46;;223;149349
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:26:50;92;52;;229;149297
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:29:21;96;50;;243;151332
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:31:51;88;48;;221;149821
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:34:21;90;47;;226;150519
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:36:52;81;47;;202;148823
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:39:22;89;48;;220;147075
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:41:53;86;48;;222;154531
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:44:22;91;49;;229;150566
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:46:52;92;46;;231;149830
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:49:23;78;46;;196;149300
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:51:53;93;50;;235;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:54:23;90;48;;229;151279
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:56:53;88;46;;223;150589
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T22:59:23;84;47;;209;148573
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:01:53;82;45;;210;151833
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:04:24;89;48;;223;149484
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:06:54;96;49;;244;150984
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:09:24;80;47;;201;150201
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:11:55;91;48;;229;150025
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:14:25;92;47;;232;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:16:55;83;47;;209;149422
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:19:26;80;45;;201;150380
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:21:57;86;47;;218;151513
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:24:26;91;47;;227;148285
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:27:14;85;48;;216;151471
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:29:27;97;48;;243;149805
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:31:59;92;46;;232;150473
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:34:27;93;47;;236;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:36:57;93;48;;233;150183
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:39:27;88;46;;221;150172
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:41:57;91;47;;228;150237
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:44:28;92;48;;232;150135
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:47:00;86;48;;217;150659
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:49:30;96;51;;242;150527
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:51:59;97;50;;246;150690
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:54:30;90;47;;225;149435
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:57:00;83;46;;210;151336
39280;Radiation_Si22G;24987;48.958;8.286;2022-08-27T23:59:30;91;48;;228;150046
