sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-03-29T07:55:35;1.77;1.74;1.69;1.54;12.29;12.29;12.27;12.19;10.73;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T07:58:03;1.67;1.65;1.61;1.47;11.71;11.71;11.70;11.63;10.24;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T08:00:33;1.77;1.75;1.72;1.58;12.61;12.60;12.59;12.53;11.06;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T08:03:00;2.02;2.00;1.96;1.80;14.38;14.37;14.36;14.29;12.61;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T08:05:26;1.86;1.84;1.80;1.65;13.21;13.21;13.20;13.13;11.59;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T08:07:53;2.01;1.99;1.95;1.80;14.35;14.35;14.34;14.27;12.60;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T08:10:20;1.99;1.97;1.92;1.77;14.13;14.13;14.11;14.04;12.40;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T08:12:46;1.89;1.87;1.82;1.67;13.36;13.35;13.34;13.26;11.69;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T08:15:11;1.85;1.83;1.79;1.64;13.13;13.12;13.11;13.04;11.51;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T08:17:37;2.00;1.98;1.94;1.78;14.23;14.23;14.22;14.15;12.48;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T08:20:04;1.95;1.94;1.91;1.76;14.09;14.09;14.08;14.02;12.39;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:22:30;1.95;1.95;1.93;1.82;14.50;14.50;14.49;14.46;12.83;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:24:58;2.04;2.03;2.02;1.90;15.18;15.18;15.17;15.14;13.44;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:27:28;1.87;1.87;1.86;1.74;13.90;13.90;13.90;13.86;12.30;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:29:54;2.29;2.28;2.26;2.12;16.94;16.94;16.93;16.89;14.98;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:32:20;2.15;2.14;2.12;1.99;15.87;15.87;15.86;15.82;14.03;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:34:46;2.36;2.35;2.32;2.17;17.32;17.32;17.31;17.26;15.29;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T08:37:12;2.38;2.36;2.34;2.18;17.40;17.39;17.39;17.33;15.35;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T08:39:37;2.41;2.41;2.40;2.27;18.10;18.10;18.09;18.06;16.05;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:42:04;2.17;2.16;2.16;2.04;16.26;16.25;16.25;16.22;14.41;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:44:31;2.27;2.27;2.27;2.15;17.15;17.15;17.15;17.12;15.22;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T08:46:58;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.58;12.96;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T08:49:26;2.10;2.10;2.10;1.99;15.85;15.85;15.85;15.83;14.07;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:51:53;1.97;1.97;1.96;1.85;14.80;14.80;14.80;14.77;13.13;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:54:18;1.82;1.81;1.81;1.71;13.63;13.63;13.62;13.60;12.08;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T08:56:44;1.68;1.67;1.67;1.57;12.56;12.56;12.55;12.53;11.13;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T08:59:10;1.88;1.87;1.85;1.73;13.82;13.82;13.81;13.77;12.21;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T09:01:42;1.80;1.79;1.78;1.67;13.36;13.36;13.36;13.33;11.83;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:04:10;1.66;1.65;1.64;1.54;12.32;12.31;12.31;12.28;10.90;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:06:39;1.82;1.82;1.81;1.70;13.56;13.56;13.55;13.52;12.00;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:09:05;1.93;1.93;1.92;1.81;14.41;14.41;14.40;14.37;12.76;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:11:32;1.77;1.77;1.76;1.67;13.31;13.31;13.30;13.28;11.81;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T09:13:58;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.95;12.40;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T09:16:26;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.57;11.18;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T09:18:54;1.72;1.71;1.71;1.62;12.92;12.92;12.91;12.89;11.46;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:21:20;1.86;1.86;1.86;1.76;14.08;14.08;14.07;14.06;12.50;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T09:23:46;1.78;1.78;1.78;1.68;13.43;13.42;13.42;13.40;11.92;0.43
66018;SPS30;52787;51.084;5.816;2024-03-29T09:26:14;1.75;1.75;1.75;1.65;13.16;13.16;13.15;13.13;11.66;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:28:40;1.71;1.70;1.70;1.59;12.72;12.72;12.72;12.69;11.26;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:31:07;1.70;1.69;1.66;1.53;12.26;12.25;12.25;12.19;10.78;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:33:32;1.32;1.31;1.29;1.19;9.49;9.49;9.48;9.44;8.34;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:35:58;1.15;1.15;1.14;1.08;8.59;8.59;8.58;8.57;7.61;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:38:25;1.48;1.47;1.46;1.36;10.88;10.88;10.87;10.84;9.61;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:40:55;1.45;1.44;1.43;1.34;10.67;10.67;10.66;10.63;9.43;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:43:39;1.41;1.41;1.41;1.33;10.59;10.59;10.59;10.57;9.39;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:46:10;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.08;8.96;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T09:48:37;1.39;1.39;1.37;1.28;10.21;10.20;10.20;10.17;9.00;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:51:11;1.36;1.35;1.34;1.25;9.98;9.98;9.98;9.94;8.81;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T09:53:41;1.25;1.25;1.23;1.14;9.13;9.13;9.12;9.09;8.05;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T09:56:08;1.18;1.17;1.15;1.07;8.56;8.56;8.55;8.52;7.55;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T09:58:36;1.11;1.10;1.08;1.00;8.00;8.00;7.99;7.96;7.04;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:01:03;1.21;1.20;1.18;1.09;8.74;8.74;8.73;8.70;7.69;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:03:32;1.13;1.12;1.10;1.01;8.10;8.10;8.09;8.06;7.12;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:06:05;1.09;1.08;1.06;0.98;7.79;7.79;7.78;7.75;6.85;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:08:38;1.04;1.02;1.00;0.92;7.31;7.31;7.30;7.26;6.40;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:11:03;1.21;1.19;1.16;1.06;8.50;8.50;8.49;8.44;7.44;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:13:29;1.31;1.29;1.27;1.17;9.37;9.37;9.36;9.32;8.23;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:15:55;1.21;1.20;1.18;1.09;8.70;8.70;8.69;8.65;7.65;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:18:22;1.14;1.13;1.10;1.01;8.11;8.10;8.10;8.05;7.11;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:21:01;1.27;1.25;1.22;1.13;8.99;8.99;8.98;8.93;7.88;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:23:33;1.19;1.18;1.15;1.05;8.39;8.38;8.38;8.33;7.34;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:26:00;1.15;1.14;1.11;1.02;8.18;8.18;8.17;8.13;7.18;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:28:30;0.97;0.95;0.93;0.86;6.84;6.83;6.83;6.79;5.99;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:31:02;0.92;0.91;0.89;0.82;6.51;6.51;6.51;6.47;5.71;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:33:30;1.08;1.07;1.05;0.96;7.70;7.70;7.69;7.66;6.76;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:36:01;0.93;0.92;0.90;0.83;6.59;6.59;6.58;6.55;5.78;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:38:33;0.88;0.87;0.85;0.78;6.24;6.23;6.23;6.20;5.47;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:40:59;1.17;1.15;1.12;1.03;8.25;8.24;8.24;8.19;7.23;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:43:28;1.10;1.09;1.06;0.97;7.76;7.76;7.75;7.71;6.79;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:45:58;1.08;1.06;1.04;0.95;7.62;7.62;7.61;7.57;6.68;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:48:26;1.11;1.09;1.06;0.97;7.74;7.74;7.73;7.68;6.76;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T10:50:56;1.05;1.03;1.00;0.90;7.22;7.21;7.21;7.16;6.29;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:53:24;1.19;1.16;1.12;1.01;8.04;8.04;8.03;7.96;6.98;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:55:58;0.79;0.77;0.74;0.66;5.28;5.28;5.27;5.23;4.58;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T10:58:33;0.89;0.87;0.84;0.77;6.12;6.12;6.11;6.07;5.34;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T11:01:03;1.11;1.09;1.06;0.97;7.71;7.71;7.70;7.65;6.74;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T11:03:35;0.78;0.77;0.74;0.67;5.38;5.38;5.37;5.34;4.69;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T11:06:06;0.86;0.84;0.81;0.74;5.90;5.90;5.89;5.85;5.15;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T11:08:33;1.25;1.23;1.19;1.07;8.55;8.55;8.54;8.47;7.43;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T11:11:05;0.87;0.85;0.81;0.73;5.82;5.81;5.80;5.75;5.04;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T11:16:19;0.67;0.65;0.63;0.57;4.56;4.56;4.55;4.51;3.96;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T11:18:45;0.83;0.81;0.78;0.70;5.60;5.59;5.59;5.54;4.86;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T11:21:17;0.86;0.84;0.80;0.71;5.67;5.67;5.66;5.61;4.90;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T11:23:48;0.93;0.91;0.86;0.76;6.08;6.08;6.07;6.01;5.24;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T11:26:18;0.80;0.78;0.74;0.66;5.30;5.30;5.29;5.24;4.58;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T11:28:48;0.80;0.78;0.75;0.67;5.37;5.37;5.36;5.31;4.65;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T11:31:16;0.91;0.89;0.85;0.76;6.04;6.04;6.03;5.97;5.23;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T11:36:13;0.81;0.79;0.75;0.66;5.27;5.27;5.26;5.20;4.54;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T11:38:46;0.82;0.80;0.76;0.67;5.34;5.34;5.33;5.27;4.60;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T11:43:42;0.79;0.77;0.73;0.64;5.13;5.13;5.12;5.06;4.41;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T11:46:12;0.97;0.95;0.90;0.79;6.32;6.32;6.30;6.23;5.44;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T11:48:40;0.78;0.76;0.71;0.62;4.97;4.97;4.96;4.90;4.26;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T11:51:08;0.71;0.69;0.64;0.56;4.47;4.46;4.45;4.39;3.81;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T11:53:39;0.83;0.80;0.75;0.65;5.22;5.22;5.21;5.14;4.46;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T11:56:06;0.84;0.82;0.76;0.66;5.28;5.27;5.26;5.19;4.50;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T11:58:33;0.81;0.78;0.73;0.63;5.00;5.00;4.99;4.91;4.26;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T12:01:00;1.02;0.99;0.92;0.79;6.33;6.33;6.31;6.22;5.39;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T12:03:28;0.83;0.80;0.74;0.64;5.09;5.09;5.08;5.00;4.33;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T12:05:56;1.03;1.00;0.93;0.80;6.41;6.40;6.39;6.29;5.45;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T12:08:28;0.86;0.83;0.78;0.67;5.39;5.39;5.38;5.30;4.60;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T12:10:56;0.95;0.92;0.86;0.74;5.95;5.94;5.93;5.85;5.07;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T12:13:27;1.06;1.02;0.95;0.82;6.52;6.52;6.50;6.40;5.54;0.53
66018;SPS30;52787;51.084;5.816;2024-03-29T12:15:54;1.00;0.97;0.91;0.79;6.35;6.34;6.33;6.25;5.43;0.52
66018;SPS30;52787;51.084;5.816;2024-03-29T12:18:20;1.01;0.98;0.93;0.81;6.51;6.50;6.49;6.41;5.58;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T12:20:48;1.10;1.07;1.01;0.89;7.14;7.13;7.12;7.04;6.13;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T12:23:16;0.89;0.87;0.82;0.72;5.79;5.79;5.78;5.72;4.99;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T12:25:44;0.91;0.89;0.84;0.75;6.01;6.01;6.00;5.94;5.20;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T12:28:12;0.65;0.63;0.61;0.54;4.33;4.33;4.33;4.29;3.76;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T12:30:42;0.96;0.94;0.90;0.80;6.42;6.41;6.40;6.34;5.56;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:35:50;1.06;1.04;0.99;0.88;7.06;7.06;7.05;6.98;6.11;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T12:38:19;0.96;0.94;0.89;0.79;6.29;6.29;6.27;6.21;5.42;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T12:40:47;1.02;1.00;0.96;0.86;6.90;6.90;6.89;6.83;5.99;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T12:43:19;0.83;0.81;0.79;0.71;5.70;5.70;5.69;5.65;4.97;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:45:49;0.99;0.97;0.94;0.85;6.82;6.82;6.81;6.77;5.95;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:48:17;0.76;0.75;0.73;0.67;5.32;5.31;5.31;5.27;4.64;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:50:51;1.01;0.99;0.96;0.87;6.98;6.98;6.97;6.92;6.09;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:53:18;1.01;0.99;0.96;0.87;6.95;6.94;6.94;6.89;6.06;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T12:55:44;0.96;0.95;0.92;0.84;6.67;6.67;6.66;6.62;5.82;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T12:58:13;0.80;0.79;0.77;0.70;5.55;5.55;5.54;5.50;4.84;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:00:41;0.78;0.77;0.75;0.68;5.40;5.40;5.39;5.35;4.71;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:03:07;0.97;0.95;0.92;0.84;6.69;6.68;6.68;6.63;5.83;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:05:34;0.92;0.91;0.88;0.80;6.40;6.39;6.39;6.34;5.58;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:08:06;0.89;0.88;0.86;0.78;6.24;6.24;6.23;6.20;5.46;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T13:10:35;0.80;0.79;0.77;0.70;5.60;5.60;5.59;5.56;4.90;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:13:04;0.72;0.71;0.69;0.63;5.02;5.02;5.01;4.98;4.38;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:15:34;0.76;0.75;0.73;0.66;5.26;5.26;5.26;5.22;4.59;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:18:05;0.77;0.75;0.72;0.65;5.17;5.17;5.16;5.11;4.48;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:20:38;0.90;0.88;0.84;0.75;6.00;5.99;5.99;5.93;5.19;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:23:06;0.89;0.87;0.83;0.75;5.97;5.97;5.96;5.90;5.17;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:25:33;0.93;0.91;0.88;0.80;6.37;6.37;6.36;6.31;5.54;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T13:27:58;0.88;0.86;0.83;0.75;6.03;6.02;6.02;5.97;5.25;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T13:30:25;0.98;0.96;0.93;0.84;6.69;6.69;6.68;6.63;5.82;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:32:53;0.95;0.93;0.90;0.81;6.47;6.47;6.46;6.41;5.62;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:35:19;0.75;0.74;0.71;0.64;5.14;5.14;5.13;5.09;4.47;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:37:47;0.79;0.77;0.75;0.68;5.43;5.43;5.42;5.38;4.73;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:40:15;0.64;0.62;0.60;0.54;4.32;4.32;4.32;4.28;3.76;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:42:44;0.77;0.76;0.73;0.66;5.30;5.29;5.29;5.25;4.61;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T13:45:10;0.74;0.73;0.71;0.64;5.12;5.12;5.11;5.07;4.46;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:47:37;0.88;0.87;0.84;0.76;6.08;6.08;6.07;6.03;5.30;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:50:07;0.78;0.77;0.74;0.67;5.36;5.35;5.35;5.31;4.66;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T13:52:35;0.82;0.80;0.77;0.69;5.54;5.54;5.53;5.48;4.81;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T13:55:03;0.70;0.69;0.66;0.60;4.79;4.79;4.78;4.75;4.17;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T13:57:30;0.65;0.64;0.62;0.56;4.48;4.48;4.47;4.44;3.90;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T13:59:57;0.56;0.55;0.53;0.48;3.87;3.87;3.87;3.84;3.38;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T14:02:27;0.73;0.72;0.71;0.65;5.16;5.15;5.15;5.12;4.51;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:04:54;0.65;0.64;0.63;0.57;4.56;4.56;4.55;4.53;3.99;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T14:07:21;0.84;0.83;0.81;0.74;5.91;5.91;5.91;5.87;5.17;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:09:49;0.76;0.75;0.73;0.67;5.32;5.32;5.32;5.28;4.65;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T14:12:16;0.70;0.69;0.67;0.61;4.88;4.88;4.88;4.85;4.27;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:14:43;0.93;0.91;0.89;0.81;6.46;6.46;6.45;6.41;5.64;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:17:13;0.91;0.90;0.87;0.79;6.34;6.34;6.33;6.29;5.54;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:19:39;1.45;1.43;1.40;1.28;10.22;10.22;10.21;10.15;8.95;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T14:22:06;0.87;0.87;0.86;0.81;6.44;6.44;6.44;6.42;5.69;0.44
66018;SPS30;52787;51.084;5.816;2024-03-29T14:24:33;0.87;0.86;0.84;0.77;6.13;6.13;6.12;6.09;5.37;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T14:27:02;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.65;4.98;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T14:29:33;0.77;0.76;0.74;0.68;5.43;5.43;5.42;5.39;4.75;0.45
66018;SPS30;52787;51.084;5.816;2024-03-29T14:32:00;0.76;0.75;0.73;0.67;5.32;5.32;5.32;5.28;4.65;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T14:34:27;0.80;0.78;0.76;0.69;5.53;5.53;5.53;5.49;4.83;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:36:57;0.92;0.91;0.88;0.81;6.43;6.43;6.42;6.38;5.62;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T14:39:24;0.93;0.92;0.89;0.81;6.46;6.46;6.45;6.41;5.64;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T14:41:51;0.95;0.93;0.90;0.81;6.49;6.49;6.48;6.44;5.65;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T14:44:17;0.91;0.89;0.86;0.77;6.18;6.18;6.17;6.12;5.37;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T14:46:45;0.87;0.85;0.82;0.74;5.88;5.88;5.87;5.82;5.11;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T14:49:12;0.89;0.88;0.85;0.76;6.10;6.10;6.09;6.04;5.31;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T14:51:39;1.03;1.01;0.97;0.87;6.95;6.94;6.93;6.88;6.03;0.50
66018;SPS30;52787;51.084;5.816;2024-03-29T14:54:06;0.89;0.87;0.83;0.74;5.90;5.90;5.89;5.83;5.10;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T14:56:32;1.01;0.99;0.95;0.85;6.77;6.77;6.76;6.70;5.86;0.51
66018;SPS30;52787;51.084;5.816;2024-03-29T14:59:00;0.88;0.87;0.83;0.75;6.01;6.00;6.00;5.95;5.22;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:01:30;0.96;0.94;0.90;0.81;6.45;6.45;6.44;6.38;5.59;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T15:03:56;1.08;1.05;1.01;0.90;7.21;7.20;7.19;7.12;6.24;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:06:23;0.82;0.81;0.77;0.69;5.52;5.51;5.51;5.46;4.78;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:08:53;1.03;1.01;0.96;0.86;6.85;6.85;6.84;6.77;5.93;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:11:19;0.86;0.84;0.81;0.72;5.76;5.75;5.74;5.69;4.99;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T15:13:47;0.85;0.83;0.80;0.72;5.76;5.76;5.75;5.70;5.00;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:16:12;0.78;0.77;0.74;0.67;5.35;5.34;5.34;5.30;4.65;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:18:38;0.83;0.82;0.80;0.73;5.79;5.79;5.79;5.75;5.06;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T15:21:04;0.83;0.82;0.80;0.73;5.84;5.84;5.83;5.79;5.10;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:23:30;0.84;0.83;0.81;0.74;5.90;5.90;5.89;5.86;5.16;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:25:57;0.66;0.65;0.64;0.58;4.67;4.67;4.66;4.64;4.09;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:28:25;0.87;0.86;0.84;0.78;6.20;6.20;6.19;6.16;5.44;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:31:10;0.92;0.91;0.89;0.82;6.57;6.56;6.56;6.52;5.76;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:33:41;0.76;0.75;0.74;0.68;5.44;5.44;5.44;5.41;4.78;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T15:36:07;0.83;0.82;0.81;0.75;5.99;5.99;5.99;5.96;5.27;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T15:38:36;0.95;0.94;0.92;0.86;6.84;6.84;6.84;6.81;6.02;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T15:41:01;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.51;4.87;0.46
66018;SPS30;52787;51.084;5.816;2024-03-29T15:43:30;0.86;0.85;0.84;0.77;6.17;6.16;6.16;6.13;5.42;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T15:45:56;0.98;0.97;0.96;0.88;7.06;7.06;7.05;7.02;6.21;0.47
66018;SPS30;52787;51.084;5.816;2024-03-29T15:48:22;0.81;0.80;0.79;0.73;5.80;5.80;5.79;5.76;5.09;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:50:52;0.77;0.77;0.75;0.69;5.51;5.50;5.50;5.47;4.83;0.48
66018;SPS30;52787;51.084;5.816;2024-03-29T15:53:18;0.91;0.90;0.88;0.80;6.41;6.41;6.40;6.37;5.61;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T15:55:45;0.88;0.87;0.84;0.77;6.16;6.15;6.15;6.11;5.38;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T15:58:11;0.70;0.69;0.67;0.61;4.88;4.88;4.87;4.84;4.27;0.49
66018;SPS30;52787;51.084;5.816;2024-03-29T16:00:38;0.81;0.80;0.78;0.71;5.68;5.68;5.68;5.64;4.98;0.49
