sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:37:39;14.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:40:08;14.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:42:36;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:45:08;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:47:37;14.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:50:09;14.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:52:38;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:55:06;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T15:57:39;14.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:00:09;14.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:02:46;14.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:05:16;14.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:07:45;13.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:10:13;13.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:12:43;13.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:15:11;13.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:17:39;13.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:20:08;13.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:22:37;13.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:25:05;13.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:27:33;13.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:30:01;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:32:28;13.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:34:57;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:37:24;13.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:39:53;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:42:20;13.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:44:48;13.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:47:15;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:49:43;13.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:52:10;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:54:38;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:57:06;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T16:59:34;13.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:02:02;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:04:31;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:06:58;13.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:09:36;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:12:03;13.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:14:33;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:17:01;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:19:30;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:21:57;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:24:25;13.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:26:53;13.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:29:22;13.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:31:52;13.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:34:20;13.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:36:47;12.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:39:15;12.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:41:43;12.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:44:12;12.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:46:40;12.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:49:09;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:51:36;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:54:04;12.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:56:32;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T17:58:59;12.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:01:27;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:03:55;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:06:23;12.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:08:52;12.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:11:19;12.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:13:47;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:16:15;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:18:46;12.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:21:14;12.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:23:43;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:26:10;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:28:37;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:31:04;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:33:36;12.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:36:05;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:38:33;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:41:03;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:43:30;12.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:46:02;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:48:30;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:50:57;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:53:25;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:55:56;12.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T18:58:25;12.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:00:53;12.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:03:22;12.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:05:49;12.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:08:17;12.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:10:44;12.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:13:12;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:15:41;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:18:09;12.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:20:39;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:23:07;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:25:33;12.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:28:01;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:30:28;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:32:58;12.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:35:25;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:37:54;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:40:21;11.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:42:49;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:45:16;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:47:45;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:50:19;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:52:47;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:55:16;11.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T19:57:45;11.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:00:14;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:02:41;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:05:09;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:07:38;11.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:10:06;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:12:33;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:15:02;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:17:29;11.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:19:57;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:22:24;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:24:53;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:27:20;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:29:49;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:32:16;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:34:44;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:37:10;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:39:38;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:42:07;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:44:39;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:47:07;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:49:34;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:52:05;11.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:54:34;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:57:02;11.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T20:59:30;11.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:02:00;11.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:04:45;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:07:42;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:10:12;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:12:40;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:15:10;11.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:17:38;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:20:07;11.44
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:22:36;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:25:04;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:27:31;11.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:29:59;11.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:32:27;11.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:34:55;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:37:22;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:39:50;11.31
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:42:17;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:44:47;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:47:14;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:49:44;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:52:11;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:54:40;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:57:07;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T21:59:36;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:02:03;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:04:32;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:07:02;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:09:30;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:11:57;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:14:25;11.25
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:16:51;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:19:19;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:21:46;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:24:17;11.19
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:26:44;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:29:11;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:31:38;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:34:08;11.13
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:36:35;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:39:03;11.06
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:41:32;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:43:59;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:46:26;11.00
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:48:54;10.94
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:51:21;10.88
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:53:49;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:56:16;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T22:58:45;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:01:12;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:03:40;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:06:08;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:08:36;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:11:04;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:13:31;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:16:00;10.81
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:18:30;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:20:58;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:23:24;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:25:52;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:28:19;10.75
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:30:47;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:33:15;10.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:35:51;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:38:18;10.63
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:40:53;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:43:20;10.69
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:45:58;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:48:26;10.56
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:50:55;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:53:22;10.50
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:55:50;10.38
24484;DS18B20;12643;51.620;7.548;2024-03-29T23:58:19;10.38
