sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:30:03;0.50;0.50;0.50;0.48;3.77;3.77;3.76;3.74;3.15;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:32:35;0.48;0.48;0.48;0.45;3.58;3.57;3.57;3.55;2.98;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:35:04;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:37:41;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:40:11;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.90;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:42:43;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.47;2.92;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:45:12;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:47:38;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.64;3.07;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:50:08;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.49;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:52:35;0.54;0.54;0.54;0.52;4.08;4.08;4.08;4.05;3.41;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:55:04;0.58;0.58;0.58;0.55;4.33;4.33;4.32;4.30;3.62;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T07:57:30;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.36;2.83;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:00:03;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.85;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:02:32;0.54;0.54;0.54;0.52;4.05;4.05;4.05;4.02;3.39;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:04:59;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.48;2.93;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:07:28;0.54;0.54;0.54;0.51;4.03;4.03;4.03;4.00;3.37;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:10:02;0.50;0.50;0.50;0.47;3.72;3.72;3.71;3.69;3.11;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:12:28;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.43;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:14:54;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.55;2.99;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:17:23;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.27;2.75;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:20:01;0.58;0.58;0.58;0.56;4.38;4.37;4.37;4.34;3.66;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:22:30;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:24:56;0.47;0.47;0.47;0.45;3.56;3.55;3.55;3.53;2.97;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:27:22;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.59;3.03;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:29:50;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:32:18;0.46;0.46;0.46;0.44;3.42;3.42;3.42;3.40;2.86;0.46
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:34:46;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:37:17;0.42;0.42;0.42;0.40;3.12;3.11;3.11;3.09;2.61;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:39:43;0.51;0.51;0.51;0.49;3.85;3.84;3.84;3.82;3.22;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:42:09;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:44:35;0.46;0.46;0.46;0.44;3.47;3.47;3.46;3.44;2.90;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:47:01;0.48;0.48;0.48;0.46;3.61;3.61;3.61;3.59;3.02;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:49:33;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.39;2.86;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:52:03;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:54:42;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.95;3.33;0.47
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:57:11;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T08:59:42;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:02:08;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.70;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:04:34;0.47;0.47;0.47;0.45;3.53;3.53;3.53;3.51;2.96;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:07:11;0.48;0.48;0.48;0.46;3.62;3.62;3.62;3.60;3.03;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:15:36;0.54;0.54;0.54;0.51;4.01;4.01;4.01;3.98;3.35;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:18:05;0.52;0.52;0.52;0.50;3.90;3.90;3.90;3.87;3.26;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:20:31;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.91;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:22:58;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.79;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:25:27;0.49;0.49;0.49;0.47;3.67;3.67;3.67;3.65;3.07;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:27:53;0.55;0.55;0.55;0.53;4.14;4.14;4.14;4.11;3.47;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:30:21;0.47;0.47;0.47;0.44;3.49;3.49;3.48;3.46;2.92;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:32:48;0.60;0.60;0.60;0.57;4.50;4.50;4.50;4.47;3.77;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:35:14;0.45;0.45;0.45;0.43;3.37;3.36;3.36;3.34;2.82;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:37:40;0.52;0.52;0.51;0.49;3.85;3.85;3.85;3.82;3.22;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:40:11;0.52;0.52;0.52;0.49;3.85;3.85;3.85;3.82;3.22;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:42:42;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.74;3.15;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:45:12;0.60;0.60;0.60;0.57;4.49;4.49;4.49;4.46;3.76;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:47:46;0.52;0.52;0.52;0.50;3.92;3.92;3.92;3.89;3.28;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:50:12;0.47;0.47;0.47;0.45;3.54;3.54;3.54;3.52;2.96;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:52:41;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.80;3.21;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:55:10;0.56;0.56;0.56;0.53;4.17;4.16;4.16;4.13;3.48;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T09:57:39;0.58;0.58;0.58;0.55;4.34;4.34;4.33;4.31;3.63;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:00:06;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:02:33;0.45;0.45;0.45;0.43;3.37;3.37;3.36;3.34;2.82;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:05:02;0.53;0.53;0.53;0.50;3.95;3.95;3.95;3.92;3.31;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:07:33;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.74;3.15;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:10:04;0.40;0.40;0.40;0.39;3.03;3.03;3.03;3.01;2.53;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:12:34;0.40;0.40;0.40;0.38;2.98;2.98;2.98;2.96;2.49;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:15:00;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:17:29;0.52;0.52;0.52;0.49;3.87;3.87;3.87;3.84;3.24;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:19:58;0.48;0.48;0.48;0.46;3.63;3.63;3.63;3.60;3.04;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:22:25;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.21;2.71;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:24:51;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.11;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:27:18;0.55;0.55;0.55;0.52;4.11;4.11;4.11;4.08;3.44;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:29:48;0.49;0.49;0.49;0.47;3.67;3.67;3.66;3.64;3.07;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:32:17;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.71;3.13;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:34:43;0.41;0.41;0.41;0.39;3.06;3.06;3.06;3.04;2.56;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:37:09;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.07;2.59;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:39:36;0.42;0.42;0.42;0.40;3.13;3.13;3.13;3.11;2.62;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:42:02;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.53;2.98;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:44:28;0.43;0.43;0.43;0.41;3.22;3.22;3.21;3.19;2.69;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:46:59;0.48;0.48;0.48;0.45;3.52;3.52;3.52;3.49;2.93;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:49:29;0.50;0.50;0.49;0.46;3.62;3.61;3.61;3.58;3.00;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:51:58;0.48;0.48;0.47;0.44;3.46;3.46;3.46;3.42;2.87;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:54:25;0.56;0.56;0.54;0.51;3.98;3.98;3.98;3.94;3.30;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:56:53;0.53;0.53;0.52;0.48;3.77;3.77;3.77;3.73;3.12;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T10:59:29;0.56;0.55;0.54;0.50;3.96;3.96;3.96;3.92;3.28;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:02:06;0.45;0.45;0.44;0.41;3.24;3.24;3.24;3.21;2.69;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:04:38;0.45;0.45;0.44;0.41;3.26;3.26;3.25;3.22;2.71;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:07:06;0.48;0.48;0.47;0.44;3.46;3.46;3.45;3.42;2.87;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:09:45;0.53;0.52;0.51;0.48;3.77;3.76;3.76;3.73;3.12;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:12:19;0.35;0.34;0.34;0.32;2.49;2.49;2.48;2.46;2.06;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:14:52;0.48;0.48;0.47;0.44;3.46;3.46;3.46;3.42;2.87;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:17:29;0.54;0.54;0.53;0.49;3.89;3.89;3.88;3.84;3.22;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:19:58;0.53;0.53;0.52;0.48;3.81;3.81;3.81;3.77;3.16;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:22:25;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.60;3.03;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:24:53;0.45;0.45;0.44;0.41;3.26;3.26;3.25;3.22;2.71;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:27:22;0.55;0.54;0.54;0.50;3.96;3.96;3.96;3.92;3.29;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:29:48;0.50;0.50;0.50;0.47;3.66;3.66;3.66;3.63;3.05;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:32:14;0.56;0.56;0.55;0.52;4.08;4.08;4.08;4.04;3.39;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:34:45;0.52;0.51;0.51;0.48;3.74;3.74;3.74;3.71;3.11;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:37:19;0.37;0.37;0.36;0.34;2.66;2.66;2.65;2.63;2.21;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:39:46;0.51;0.50;0.50;0.47;3.66;3.66;3.66;3.62;3.04;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:42:12;0.43;0.43;0.42;0.40;3.12;3.12;3.11;3.08;2.59;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:44:41;0.56;0.56;0.55;0.51;4.05;4.04;4.04;4.00;3.36;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:47:07;0.51;0.51;0.50;0.47;3.66;3.66;3.66;3.63;3.04;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:49:38;0.59;0.59;0.58;0.54;4.28;4.28;4.27;4.24;3.55;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:52:06;0.53;0.53;0.52;0.48;3.80;3.80;3.79;3.76;3.15;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:54:38;0.49;0.49;0.48;0.45;3.51;3.51;3.50;3.47;2.91;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:57:07;0.50;0.50;0.49;0.46;3.60;3.60;3.60;3.57;2.99;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T11:59:33;0.54;0.54;0.53;0.50;3.94;3.94;3.94;3.90;3.28;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:01:59;0.47;0.47;0.46;0.44;3.43;3.42;3.42;3.40;2.85;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:04:29;0.49;0.49;0.48;0.46;3.58;3.58;3.58;3.55;2.98;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:07:03;0.42;0.42;0.42;0.39;3.07;3.06;3.06;3.04;2.55;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:09:34;0.45;0.45;0.44;0.41;3.23;3.23;3.23;3.20;2.68;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:12:01;0.49;0.49;0.48;0.45;3.50;3.50;3.50;3.47;2.91;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:14:32;0.54;0.54;0.53;0.49;3.88;3.88;3.88;3.84;3.22;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:17:03;0.39;0.39;0.38;0.36;2.82;2.82;2.82;2.79;2.35;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:19:37;0.42;0.42;0.41;0.39;3.05;3.05;3.05;3.02;2.54;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:22:05;0.41;0.41;0.40;0.38;3.01;3.01;3.01;2.98;2.51;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:24:31;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.55;2.99;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:27:00;0.48;0.48;0.48;0.45;3.55;3.55;3.54;3.52;2.96;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:29:29;0.45;0.45;0.45;0.43;3.37;3.37;3.37;3.35;2.82;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:31:56;0.51;0.51;0.50;0.48;3.74;3.74;3.74;3.71;3.12;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:34:28;0.31;0.31;0.31;0.29;2.29;2.29;2.29;2.27;1.91;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:36:57;0.43;0.43;0.42;0.40;3.16;3.16;3.16;3.13;2.63;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:39:32;0.39;0.39;0.38;0.36;2.86;2.86;2.85;2.83;2.38;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:42:02;0.40;0.40;0.40;0.38;2.99;2.99;2.99;2.97;2.50;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:44:30;0.41;0.40;0.40;0.38;3.01;3.01;3.01;2.99;2.52;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:46:56;0.38;0.38;0.38;0.36;2.85;2.85;2.85;2.83;2.38;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:49:26;0.46;0.45;0.45;0.43;3.38;3.38;3.38;3.36;2.82;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:51:55;0.38;0.38;0.38;0.36;2.83;2.83;2.83;2.81;2.36;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:54:27;0.41;0.41;0.41;0.39;3.07;3.07;3.06;3.04;2.56;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:56:54;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.51;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T12:59:24;0.40;0.40;0.39;0.37;2.94;2.94;2.94;2.92;2.46;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:01:54;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;1.93;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:04:20;0.44;0.44;0.43;0.41;3.25;3.25;3.25;3.23;2.72;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:06:49;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.06;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:09:17;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.00;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:11:45;0.44;0.44;0.44;0.41;3.25;3.25;3.25;3.23;2.72;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:14:14;0.39;0.39;0.38;0.37;2.88;2.88;2.87;2.85;2.40;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:16:41;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.77;2.33;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:19:10;0.47;0.47;0.46;0.44;3.47;3.47;3.47;3.44;2.90;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:21:42;0.49;0.49;0.48;0.46;3.61;3.61;3.61;3.58;3.01;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:24:08;0.41;0.41;0.41;0.39;3.05;3.04;3.04;3.02;2.54;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:26:34;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.69;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:29:02;0.43;0.43;0.43;0.41;3.20;3.20;3.20;3.17;2.67;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:31:28;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.75;2.32;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:33:56;0.28;0.28;0.28;0.27;2.10;2.10;2.10;2.08;1.76;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:36:22;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.52;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:38:51;0.49;0.49;0.49;0.47;3.69;3.69;3.69;3.67;3.09;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:41:20;0.43;0.43;0.43;0.41;3.22;3.22;3.22;3.20;2.70;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:43:49;0.39;0.39;0.39;0.37;2.91;2.91;2.91;2.89;2.44;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:46:16;0.41;0.41;0.41;0.40;3.11;3.11;3.11;3.08;2.60;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:48:42;0.38;0.38;0.38;0.36;2.81;2.81;2.81;2.79;2.35;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:51:11;0.48;0.48;0.48;0.46;3.58;3.58;3.58;3.55;2.99;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:53:42;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.37;2.84;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:56:14;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.13;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T13:58:40;0.42;0.42;0.42;0.40;3.12;3.12;3.12;3.10;2.61;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:01:09;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.12;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:03:37;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:06:06;0.46;0.46;0.46;0.43;3.42;3.42;3.42;3.39;2.86;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:08:40;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.67;3.10;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:11:06;0.41;0.41;0.41;0.39;3.05;3.04;3.04;3.02;2.55;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:13:32;0.35;0.35;0.35;0.33;2.60;2.60;2.60;2.58;2.18;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:16:00;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.22;1.87;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:18:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:20:58;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.13;2.64;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:23:24;0.43;0.43;0.43;0.41;3.19;3.19;3.19;3.16;2.67;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:25:58;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.12;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:28:27;0.37;0.37;0.37;0.36;2.79;2.79;2.79;2.77;2.33;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:30:56;0.53;0.53;0.53;0.51;4.00;4.00;4.00;3.97;3.34;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:33:24;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.13;2.64;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:35:59;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.67;2.25;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:38:27;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:40:58;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.69;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:43:27;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:45:54;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.25;2.73;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:48:23;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.52;2.13;0.48
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:50:50;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.68;2.26;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:53:16;0.44;0.44;0.44;0.42;3.26;3.26;3.26;3.24;2.73;0.49
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:55:43;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.77;3.18;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T14:58:11;0.47;0.47;0.47;0.45;3.55;3.55;3.55;3.53;2.97;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:00:40;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.11;2.62;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:03:07;0.43;0.43;0.43;0.41;3.21;3.21;3.21;3.19;2.68;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:05:36;0.56;0.56;0.56;0.53;4.17;4.17;4.17;4.14;3.49;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-03-29T15:08:05;0.46;0.46;0.46;0.44;3.44;3.44;3.43;3.41;2.87;0.52
