sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:11:30;72;1018;;183;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:14:00;61;691;;151;147270
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:16:30;55;452;;141;153629
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:19:01;57;533;;143;150239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:21:31;56;599;;143;150856
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:24:02;63;578;;159;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:26:32;62;585;;156;149512
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:29:03;64;759;;164;151940
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:31:33;67;722;;169;149991
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:34:04;61;879;;152;148630
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:36:34;65;980;;166;152577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:39:06;62;858;;157;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:41:36;55;814;;138;150341
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:44:07;62;653;;157;150612
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:46:37;62;565;;154;148395
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:49:09;61;683;;156;152630
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:51:39;64;713;;162;149763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:54:08;62;525;;155;149553
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:56:41;68;518;;173;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T12:59:09;65;690;;163;150356
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:01:39;57;886;;144;151215
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:04:09;69;981;;175;150039
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:06:40;67;1105;;168;149912
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:09:10;64;1574;;161;150723
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:11:41;66;1583;;166;149332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:14:11;77;1416;;195;150682
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:16:42;62;1648;;155;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:19:12;65;1095;;167;153230
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:21:42;64;1052;;162;149986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:24:12;61;1463;;152;149164
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:26:42;55;1255;;140;151252
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:29:15;65;1147;;163;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:31:43;62;729;;158;150848
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:36:49;62;722;;155;148499
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:39:20;61;874;;156;151756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:41:50;60;1258;;154;151762
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:44:20;62;840;;157;151388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:46:52;56;822;;141;149298
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:49:21;63;734;;160;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:51:51;64;862;;162;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:54:22;59;825;;148;148654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:56:52;61;831;;155;150099
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T13:59:22;63;583;;162;152281
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:01:52;51;500;;128;150016
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:04:23;58;487;;146;149156
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:06:53;66;450;;168;151549
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:09:23;53;419;;132;148655
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:11:54;61;404;;154;149751
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:14:24;59;409;;151;152283
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:16:55;55;459;;140;150850
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:19:27;57;481;;144;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:21:55;63;463;;156;147015
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:24:25;60;649;;154;152549
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:26:58;63;628;;161;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:29:26;55;478;;139;150191
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:31:57;53;492;;132;149403
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:34:27;61;779;;155;151186
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:36:58;54;448;;138;151091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:39:28;60;406;;150;148242
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:42:02;55;401;;139;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:44:29;62;403;;160;153002
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:46:59;72;407;;181;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:49:30;67;470;;168;149158
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:52:00;63;467;;161;150978
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:54:30;63;429;;159;150485
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:57:00;71;414;;178;148433
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T14:59:33;59;370;;149;149291
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:02:01;55;354;;141;151355
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:04:32;69;321;;174;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:07:04;63;294;;160;150248
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:09:33;66;294;;165;149448
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:12:04;61;287;;155;151820
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:14:35;66;274;;169;152206
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:17:05;56;262;;141;149304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:19:35;58;282;;148;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:22:07;73;284;;182;148286
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:24:37;60;282;;153;151205
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:27:11;59;264;;147;148381
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:29:36;52;264;;134;153285
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:32:06;60;280;;151;149987
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:34:36;65;265;;164;149297
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:37:07;60;237;;153;151114
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:39:37;63;235;;160;150548
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:42:09;70;243;;172;147091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:44:38;59;221;;152;153948
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:47:09;60;211;;148;147741
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:49:38;62;220;;159;152658
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:52:09;73;232;;182;149533
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:54:39;68;239;;172;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:57:09;73;223;;184;150143
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T15:59:41;63;176;;159;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:02:10;60;151;;149;148864
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:04:40;62;155;;158;151180
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:07:10;52;147;;132;150171
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:09:40;65;159;;165;150332
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:12:11;61;175;;153;149819
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:14:41;63;179;;161;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:17:11;61;186;;155;150031
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:19:41;71;177;;180;150115
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:22:11;68;177;;170;149109
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:24:42;64;171;;161;150646
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:27:12;68;188;;173;151208
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:29:43;59;184;;149;150280
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:32:13;64;174;;163;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:34:44;60;162;;152;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:37:14;67;178;;169;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:39:47;60;174;;152;149889
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:42:14;60;157;;151;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:44:44;57;157;;145;150699
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:47:15;59;166;;150;150139
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:49:45;61;181;;153;150481
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:52:15;57;164;;142;148908
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:54:46;66;147;;167;150756
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:57:16;64;135;;161;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T16:59:48;61;131;;154;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:02:16;52;127;;130;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:04:47;49;122;;126;151386
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:07:17;62;124;;157;149704
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:09:48;60;119;;153;150691
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:12:20;68;121;;172;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:14:48;59;112;;148;148847
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:17:19;66;112;;168;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:19:49;66;107;;164;148702
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:22:20;60;94;;154;152409
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:24:50;60;85;;152;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:27:20;63;73;;158;150091
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:29:50;58;64;;147;149816
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:32:21;59;64;;149;150763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:34:51;68;64;;172;149914
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:37:21;62;65;;154;146984
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:39:51;67;71;;172;153933
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:42:23;56;62;;140;149988
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:44:52;57;54;;143;149259
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:47:22;61;56;;153;149432
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:49:52;69;55;;172;148559
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:52:22;50;44;;129;152784
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:54:53;64;50;;156;146074
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:57:23;56;45;;147;155040
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T17:59:53;53;43;;132;147185
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:02:23;59;46;;153;153167
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:04:53;65;44;;161;148384
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:07:24;59;44;;151;151974
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:09:55;61;44;;149;146304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:12:25;59;44;;151;152295
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:14:56;62;53;;159;153042
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:20:00;70;51;;178;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:22:31;60;43;;148;146488
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:25:01;63;45;;162;153884
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:27:31;60;40;;153;151483
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:30:02;57;40;;142;149097
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:32:32;79;52;;199;150492
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:35:04;67;48;;171;151543
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:37:34;63;46;;159;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:40:05;65;47;;162;148757
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:42:35;63;44;;162;152578
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:45:06;59;44;;148;148077
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:47:36;48;38;;123;153146
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:50:07;63;45;;157;148126
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:52:37;67;44;;169;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:55:08;53;39;;135;152530
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T18:57:39;65;43;;163;149469
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:00:10;64;45;;163;151022
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:02:39;64;43;;162;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:05:10;65;43;;164;149722
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:07:40;61;39;;156;151275
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:10:11;59;43;;151;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:12:41;63;42;;160;150366
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:15:12;65;42;;163;148388
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:17:42;58;41;;148;152891
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:20:13;72;45;;182;149731
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:22:44;67;45;;171;151373
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:25:14;69;44;;172;148962
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:27:44;58;38;;147;151793
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:30:15;58;39;;147;150137
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:32:54;61;41;;154;149700
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:35:15;59;40;;148;149062
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:37:48;56;38;;142;150968
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:40:17;64;42;;163;152794
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:42:47;62;40;;156;150418
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:45:18;62;41;;156;150468
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:47:53;62;44;;155;149263
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:50:21;55;35;;140;151526
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:52:49;55;39;;140;150189
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T19:55:20;50;35;;126;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:00:23;64;46;;161;148806
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:02:54;67;44;;170;151763
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:05:24;54;36;;138;150915
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:07:55;58;39;;145;148082
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:10:25;64;42;;165;152636
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:12:55;66;42;;166;150583
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:15:26;72;47;;179;147520
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:17:56;56;37;;142;151750
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:20:27;67;44;;170;151822
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:22:57;67;44;;168;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:25:28;59;38;;149;150304
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:27:58;65;46;;166;151265
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:30:29;61;41;;152;148524
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:33:00;56;36;;145;152950
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:35:30;65;43;;164;150210
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:38:01;66;46;;166;149862
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:40:32;59;38;;148;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:43:03;62;41;;158;151898
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:45:33;59;42;;150;150997
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:48:04;59;39;;149;149687
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:50:35;55;38;;140;151513
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:53:05;71;46;;180;150696
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:55:35;57;40;;145;150455
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T20:58:06;57;38;;142;149066
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:00:37;56;38;;143;152301
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:03:25;69;43;;174;149575
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:05:40;63;44;;161;151734
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:08:09;59;40;;151;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:10:39;54;38;;136;150318
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:13:09;56;38;;141;149577
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:15:39;61;45;;155;150148
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:18:10;68;46;;172;150005
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:20:40;57;41;;144;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:23:10;55;39;;139;149900
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:25:40;59;40;;150;151463
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:28:11;61;43;;154;150814
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:30:41;70;45;;176;150207
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:33:11;64;43;;162;150117
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:35:41;66;42;;166;150188
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:38:11;64;42;;161;148913
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:40:44;58;38;;148;150983
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:43:14;63;42;;159;150284
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:48:15;54;40;;137;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:50:46;58;39;;146;149178
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:53:17;58;40;;148;152245
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:55:46;66;43;;166;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T21:58:17;62;42;;157;151377
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:00:47;61;40;;154;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:03:17;49;36;;122;147698
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:05:48;62;42;;159;152415
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:08:18;63;42;;160;151387
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:10:49;55;40;;137;148759
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:13:19;70;48;;178;151327
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:15:51;68;44;;168;146204
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:23:23;63;45;;158;149605
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:25:53;63;41;;158;149545
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:28:23;73;48;;186;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:30:54;65;45;;163;149009
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:33:24;61;41;;154;149704
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:35:55;65;44;;166;152817
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:38:25;56;36;;142;149992
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:40:55;64;44;;162;150261
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:43:25;55;40;;138;149486
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:45:55;58;38;;146;151011
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:48:26;65;42;;164;150242
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:50:56;59;40;;150;150701
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:53:27;66;43;;162;147045
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:55:57;62;40;;159;152090
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T22:58:28;63;42;;162;151922
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:00:58;62;39;;155;149809
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:03:28;68;43;;171;150436
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:05:58;72;46;;181;150063
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:08:29;67;40;;169;149148
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:11:00;59;40;;152;152291
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:13:30;57;42;;144;149527
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:16:04;61;39;;154;150357
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:18:30;56;38;;143;150571
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:21:01;67;42;;170;151089
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:23:31;68;45;;172;150230
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:26:03;66;41;;166;149601
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:28:32;63;41;;160;150206
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:31:05;64;41;;162;151228
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:33:32;64;41;;160;149311
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:36:03;61;41;;154;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:38:34;59;37;;149;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:41:03;69;44;;177;152239
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:43:37;66;43;;166;150251
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:46:05;55;36;;139;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:48:34;65;38;;163;149654
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:51:05;68;44;;172;150786
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:53:35;61;39;;153;150223
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:56:05;64;42;;161;148764
71364;Radiation_SBM-19;59173;52.100;5.116;2024-03-29T23:58:36;58;37;;147;151922
