sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2024-03-29T13:03:13;15.65;56.32;412.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:05:40;15.29;57.16;403.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:08:13;15.17;57.26;414.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:10:42;15.35;57.69;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:13:09;15.66;56.43;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:15:39;15.87;56.18;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:18:06;15.80;55.79;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:20:36;15.66;56.59;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:23:07;15.72;56.45;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:25:33;15.70;56.60;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:28:00;15.63;56.73;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:30:27;15.63;56.06;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:32:54;15.80;56.41;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:35:20;15.77;56.29;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:37:50;15.93;56.48;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:40:22;15.87;56.53;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:42:48;15.96;56.49;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:45:15;16.10;56.27;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:47:44;16.10;55.96;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:50:11;16.34;55.96;411.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:52:37;16.16;55.61;411.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:55:05;16.00;56.18;447.00
64843;SCD30;51310;52.198;5.422;2024-03-29T13:57:31;16.30;55.89;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:00:00;16.44;55.36;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:02:26;16.45;54.76;447.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:04:56;16.41;54.57;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:07:23;16.33;54.39;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:09:52;16.19;54.52;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:12:18;16.10;54.76;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:14:48;16.21;54.76;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:17:17;16.17;54.44;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:19:43;16.04;53.79;398.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:22:10;15.94;53.69;409.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:24:38;16.04;54.33;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:27:06;15.94;53.21;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:29:33;16.07;53.20;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:32:00;16.36;53.20;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:34:28;16.44;53.22;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:36:57;16.37;53.37;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:39:23;16.26;53.45;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:41:49;16.14;53.86;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:44:18;16.26;53.92;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:46:47;16.41;53.20;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:49:13;16.43;53.58;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:51:40;16.51;53.58;403.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:54:07;16.52;52.92;398.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:56:34;16.41;52.12;408.00
64843;SCD30;51310;52.198;5.422;2024-03-29T14:59:03;16.61;52.02;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:01:31;16.33;51.87;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:03:57;16.13;52.49;407.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:06:24;16.03;52.83;409.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:08:56;16.07;52.84;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:11:25;16.00;52.82;405.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:13:52;16.06;53.40;402.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:16:18;16.10;53.31;410.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:18:45;16.12;53.12;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:21:11;16.04;53.28;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:23:37;16.01;53.69;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:26:04;16.16;53.78;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:28:30;16.13;54.26;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:31:18;15.98;54.02;400.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:33:52;15.93;54.00;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:36:20;16.07;53.93;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:38:49;16.12;53.80;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:41:17;15.98;53.89;408.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:43:43;16.13;53.61;410.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:46:09;16.20;54.12;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:48:37;16.09;54.45;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:51:08;16.24;54.11;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:53:39;16.28;54.24;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:56:06;16.26;54.63;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T15:58:33;16.26;55.19;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:01:00;16.33;54.73;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:03:26;16.31;54.74;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:05:51;16.07;55.32;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:08:18;16.12;55.56;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:10:53;16.06;55.58;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:13:26;15.98;56.01;408.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:15:57;15.87;56.34;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:18:24;15.87;56.97;418.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:20:58;15.79;57.08;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:23:25;15.80;56.90;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:25:51;15.83;57.10;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:28:21;15.66;57.18;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:30:49;15.68;57.79;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:33:16;15.65;57.71;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:35:44;15.73;57.57;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:38:11;15.66;57.50;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:40:38;15.68;57.81;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:43:06;15.74;57.60;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:45:32;15.66;57.26;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:47:58;15.72;57.37;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:50:24;15.79;57.16;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:52:50;15.84;57.13;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:55:17;15.89;57.06;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T16:57:43;15.93;56.99;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:00:10;15.93;56.92;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:02:40;15.79;56.81;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:05:07;15.70;56.36;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:07:35;15.56;56.42;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:10:02;15.48;56.16;432.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:12:29;15.42;56.18;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:14:57;15.28;55.82;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:17:25;15.38;55.56;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:19:51;15.21;56.24;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:22:18;15.27;56.35;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:24:44;15.29;56.42;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:27:10;15.15;56.67;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:29:36;15.07;57.13;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:32:02;15.02;57.00;416.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:34:28;14.94;57.52;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:36:54;14.92;57.57;413.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:39:20;14.77;57.70;412.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:41:48;14.83;57.83;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:44:14;14.77;58.33;412.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:46:42;14.63;58.75;407.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:49:09;14.59;58.44;412.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:51:36;14.47;58.77;415.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:54:03;14.46;59.25;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:56:31;14.39;58.89;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T17:58:57;14.33;59.02;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:01:24;14.27;59.32;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:03:50;14.26;59.71;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:06:16;14.22;59.53;421.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:08:42;14.17;60.11;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:11:08;14.17;59.90;419.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:13:36;14.13;60.24;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:16:06;14.16;60.00;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:18:33;14.06;60.13;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:20:59;14.19;59.92;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:23:25;14.15;60.08;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:25:52;14.13;60.25;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:28:18;13.96;60.65;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:30:47;13.93;60.74;424.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:33:14;13.85;60.81;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:35:39;13.82;60.98;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:38:05;13.77;61.14;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:40:31;13.75;61.20;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:42:57;13.74;61.15;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:45:23;13.74;61.26;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:47:52;13.68;61.38;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:50:20;13.68;61.36;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:52:48;13.57;61.68;423.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:55:17;13.55;61.73;422.00
64843;SCD30;51310;52.198;5.422;2024-03-29T18:57:44;13.54;61.85;417.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:00:11;13.54;61.97;420.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:02:38;13.45;62.22;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:05:04;13.44;62.33;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:07:30;13.42;62.29;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:09:56;13.37;62.54;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:12:22;13.33;62.87;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:14:50;13.31;62.93;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:17:16;13.33;62.76;429.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:19:44;13.37;62.65;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:22:10;13.33;62.60;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:24:37;13.31;62.73;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:27:03;13.33;62.87;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:29:29;13.33;62.78;428.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:31:56;13.30;62.61;426.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:34:22;13.30;62.66;425.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:36:49;13.29;62.71;427.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:39:19;13.27;62.67;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:41:45;13.24;62.75;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:44:13;13.23;62.83;430.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:46:39;13.16;62.88;431.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:49:05;13.19;62.92;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:51:32;13.16;63.02;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:53:57;13.14;63.01;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:56:23;13.14;63.12;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T19:58:50;13.13;63.28;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:01:16;13.13;63.29;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:03:42;13.14;63.28;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:06:09;13.13;63.37;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:08:35;13.09;63.49;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:11:01;13.03;63.80;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:13:27;13.03;63.73;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:15:53;13.04;63.56;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:18:19;13.04;63.73;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:20:52;13.03;63.82;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:23:19;13.03;63.81;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:25:45;13.02;63.86;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:28:13;13.03;63.98;445.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:30:43;13.00;64.03;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:33:12;13.00;64.05;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:35:44;13.02;64.23;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:38:11;12.99;64.14;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:40:37;12.97;64.13;446.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:43:04;12.96;64.35;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:45:31;12.95;64.50;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:47:57;12.95;64.42;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:50:25;12.93;64.61;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:52:56;12.93;64.60;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:55:25;12.89;64.75;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T20:57:52;12.90;65.00;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:00:19;12.84;65.10;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:02:45;12.87;65.23;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:05:30;12.86;65.25;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:07:57;12.84;65.31;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:10:25;12.84;65.43;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:12:52;12.84;65.53;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:15:20;12.86;65.57;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:17:47;12.83;65.49;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:20:13;12.77;65.73;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:22:41;12.80;65.71;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:25:11;12.80;65.97;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:27:40;12.82;65.85;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:30:09;12.75;65.98;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:32:38;12.70;66.06;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:35:04;12.59;66.58;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:37:32;12.55;66.65;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:39:59;12.58;66.53;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:42:25;12.62;66.53;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:44:52;12.53;66.80;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:47:18;12.53;66.83;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:49:45;12.58;66.85;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:52:15;12.56;67.04;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:54:42;12.56;67.17;434.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:57:09;12.59;67.17;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T21:59:36;12.60;67.46;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:02:03;12.58;67.94;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:04:31;12.56;68.20;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:06:59;12.63;68.05;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:09:25;12.56;68.62;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:11:51;12.56;69.19;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:14:16;12.60;69.42;440.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:16:42;12.63;69.57;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:19:08;12.65;70.06;435.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:21:35;12.69;70.04;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:24:01;12.70;70.27;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:26:27;12.70;70.59;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:28:53;12.76;70.61;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:31:20;12.76;70.82;437.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:33:46;12.80;70.86;436.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:36:14;12.70;71.31;442.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:38:40;12.77;71.23;438.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:41:06;12.76;71.47;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:43:32;12.79;71.57;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:45:58;12.84;71.59;433.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:48:24;12.79;71.93;443.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:50:53;12.83;71.90;449.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:53:20;12.87;71.93;439.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:55:47;12.86;72.38;441.00
64843;SCD30;51310;52.198;5.422;2024-03-29T22:58:12;12.83;72.87;451.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:00:39;12.83;73.54;444.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:03:05;12.72;74.96;454.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:05:31;12.65;75.69;452.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:07:59;12.53;76.55;481.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:10:28;12.48;76.95;474.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:12:54;12.49;77.10;480.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:15:20;12.55;76.75;473.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:17:47;12.59;76.72;473.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:20:13;12.56;76.82;472.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:22:40;12.60;76.72;467.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:25:09;12.65;76.78;471.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:27:36;12.62;76.82;473.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:30:04;12.59;76.80;474.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:32:31;12.52;77.06;474.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:34:57;12.52;76.99;469.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:37:23;12.38;77.33;470.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:39:49;12.44;77.20;469.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:42:16;12.39;77.24;468.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:44:43;12.41;77.30;474.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:47:11;12.36;77.51;489.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:49:38;12.28;77.45;493.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:52:04;12.28;77.36;483.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:54:30;12.28;77.32;484.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:56:57;12.21;77.21;479.00
64843;SCD30;51310;52.198;5.422;2024-03-29T23:59:24;12.15;77.10;475.00
