sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41245;SPS30;53880;47.526;18.986;2024-03-29T07:27:38;0.45;0.44;0.43;0.41;3.66;3.66;3.66;3.64;3.23;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T07:29:59;0.39;0.37;0.37;0.35;3.14;3.14;3.14;3.13;2.77;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T07:32:18;0.42;0.41;0.40;0.39;3.48;3.48;3.48;3.46;3.07;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T07:34:36;0.45;0.44;0.43;0.42;3.75;3.74;3.74;3.73;3.31;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:36:56;0.40;0.39;0.38;0.38;3.34;3.34;3.34;3.32;2.95;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T07:39:11;0.36;0.35;0.34;0.33;2.97;2.97;2.97;2.96;2.63;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T07:41:29;0.37;0.36;0.35;0.34;3.06;3.06;3.06;3.05;2.71;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T07:43:55;0.35;0.34;0.34;0.33;2.90;2.90;2.90;2.89;2.57;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T07:46:13;0.45;0.44;0.43;0.42;3.78;3.78;3.77;3.76;3.34;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T07:48:34;0.35;0.33;0.33;0.33;2.89;2.89;2.89;2.88;2.56;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:50:50;0.44;0.42;0.42;0.42;3.71;3.71;3.71;3.70;3.29;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:53:05;0.32;0.31;0.31;0.30;2.68;2.68;2.68;2.67;2.38;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:55:20;0.40;0.39;0.39;0.38;3.36;3.36;3.36;3.35;2.98;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T07:57:38;0.37;0.35;0.35;0.34;3.06;3.06;3.06;3.05;2.71;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T07:59:55;0.36;0.34;0.34;0.33;2.95;2.95;2.95;2.94;2.61;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T08:02:13;0.37;0.36;0.35;0.35;3.07;3.07;3.07;3.06;2.72;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:04:30;0.35;0.34;0.34;0.33;2.92;2.92;2.92;2.91;2.59;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:06:46;0.39;0.38;0.38;0.37;3.31;3.31;3.31;3.30;2.94;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:09:01;0.37;0.36;0.36;0.36;3.17;3.17;3.17;3.16;2.82;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:11:18;0.35;0.34;0.34;0.33;2.96;2.96;2.96;2.95;2.63;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:13:33;0.40;0.39;0.38;0.38;3.37;3.37;3.37;3.36;2.99;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:15:57;0.29;0.28;0.28;0.28;2.47;2.47;2.47;2.46;2.19;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:18:16;0.36;0.35;0.35;0.35;3.07;3.07;3.07;3.07;2.73;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:20:33;0.40;0.39;0.39;0.38;3.39;3.39;3.39;3.38;3.01;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:22:56;0.43;0.41;0.41;0.41;3.63;3.63;3.63;3.62;3.23;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T08:25:17;0.43;0.42;0.42;0.41;3.69;3.69;3.69;3.68;3.28;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T08:27:35;0.37;0.36;0.36;0.36;3.16;3.16;3.16;3.16;2.81;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T08:29:54;0.42;0.41;0.41;0.40;3.58;3.58;3.58;3.58;3.19;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T08:32:13;0.51;0.50;0.49;0.49;4.34;4.34;4.34;4.33;3.86;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:34:31;0.45;0.44;0.44;0.43;3.83;3.83;3.83;3.82;3.40;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T08:36:51;0.37;0.36;0.35;0.35;3.11;3.11;3.11;3.10;2.76;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T08:39:10;0.34;0.33;0.33;0.33;2.89;2.89;2.89;2.89;2.57;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:41:31;0.35;0.34;0.34;0.33;2.97;2.97;2.97;2.97;2.64;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:43:49;0.44;0.43;0.42;0.42;3.73;3.73;3.73;3.72;3.31;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:46:04;0.40;0.39;0.39;0.38;3.42;3.42;3.42;3.42;3.04;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T08:48:24;0.51;0.49;0.49;0.49;4.34;4.34;4.34;4.33;3.85;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T08:50:39;0.42;0.41;0.40;0.40;3.57;3.57;3.57;3.56;3.17;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T08:52:57;0.40;0.39;0.39;0.38;3.40;3.40;3.40;3.39;3.02;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T08:55:14;0.35;0.34;0.34;0.33;2.96;2.96;2.96;2.96;2.63;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T08:57:32;0.39;0.38;0.38;0.37;3.33;3.33;3.33;3.32;2.96;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T08:59:50;0.37;0.36;0.36;0.35;3.13;3.13;3.13;3.13;2.79;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:02:08;0.34;0.33;0.33;0.33;2.93;2.93;2.92;2.92;2.60;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:04:26;0.39;0.38;0.38;0.37;3.31;3.31;3.31;3.30;2.94;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T09:06:51;0.49;0.48;0.48;0.47;4.17;4.17;4.17;4.16;3.71;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T09:09:11;0.61;0.59;0.59;0.58;5.15;5.15;5.14;5.13;4.56;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T09:11:29;0.57;0.55;0.55;0.54;4.79;4.79;4.79;4.78;4.25;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T09:13:51;0.61;0.59;0.59;0.58;5.14;5.14;5.14;5.13;4.57;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T09:16:11;0.51;0.50;0.50;0.49;4.35;4.35;4.35;4.34;3.87;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T09:18:28;0.63;0.61;0.60;0.60;5.32;5.32;5.32;5.31;4.73;0.56
41245;SPS30;53880;47.526;18.986;2024-03-29T09:20:46;0.63;0.61;0.61;0.60;5.35;5.35;5.35;5.34;4.75;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:23:11;0.55;0.53;0.53;0.53;4.67;4.67;4.67;4.66;4.15;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:25:39;0.53;0.51;0.51;0.51;4.50;4.50;4.50;4.49;4.00;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:27:56;0.57;0.55;0.55;0.55;4.86;4.86;4.86;4.85;4.32;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:30:14;0.43;0.42;0.42;0.42;3.70;3.70;3.70;3.69;3.29;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:32:29;0.46;0.45;0.45;0.44;3.95;3.95;3.95;3.94;3.51;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:34:50;0.52;0.51;0.51;0.50;4.46;4.46;4.46;4.45;3.97;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T09:37:05;0.51;0.50;0.49;0.49;4.35;4.35;4.35;4.34;3.87;0.53
41245;SPS30;53880;47.526;18.986;2024-03-29T09:39:23;0.39;0.38;0.37;0.37;3.29;3.29;3.29;3.29;2.93;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:41:44;0.37;0.36;0.36;0.36;3.17;3.17;3.17;3.16;2.82;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:44:02;0.38;0.37;0.37;0.36;3.24;3.24;3.24;3.24;2.88;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:46:22;0.32;0.32;0.31;0.31;2.77;2.76;2.76;2.76;2.46;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:48:43;0.40;0.39;0.38;0.38;3.39;3.39;3.39;3.38;3.01;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T09:51:05;0.33;0.32;0.32;0.31;2.78;2.78;2.78;2.77;2.47;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:53:23;0.30;0.29;0.29;0.28;2.51;2.51;2.51;2.51;2.23;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:55:41;0.38;0.37;0.36;0.36;3.21;3.21;3.21;3.20;2.85;0.54
41245;SPS30;53880;47.526;18.986;2024-03-29T09:58:02;2.44;2.37;2.35;2.32;20.59;20.59;20.59;20.54;18.28;0.55
41245;SPS30;53880;47.526;18.986;2024-03-29T10:00:17;6.82;6.60;6.50;6.33;56.21;56.20;56.18;55.97;49.68;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T10:02:33;6.95;6.72;6.57;6.34;56.23;56.23;56.20;55.92;49.54;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T10:04:53;4.76;4.61;4.54;4.43;39.36;39.36;39.34;39.20;34.80;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T10:07:18;2.83;2.75;2.73;2.69;23.90;23.90;23.89;23.84;21.21;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T10:09:39;1.88;1.82;1.81;1.78;15.85;15.85;15.84;15.80;14.06;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T10:11:59;1.24;1.20;1.19;1.16;10.30;10.30;10.30;10.26;9.12;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T10:14:23;1.13;1.10;1.08;1.05;9.35;9.35;9.35;9.31;8.27;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T10:16:42;0.89;0.86;0.84;0.82;7.29;7.29;7.29;7.26;6.44;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T10:19:00;0.88;0.85;0.84;0.82;7.28;7.27;7.27;7.25;6.44;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T10:21:17;1.32;1.28;1.26;1.22;10.88;10.88;10.87;10.83;9.62;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T10:23:39;1.83;1.77;1.72;1.64;14.55;14.54;14.54;14.44;12.76;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T10:25:58;1.50;1.44;1.36;1.25;11.04;11.04;11.02;10.90;9.54;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T10:28:17;1.17;1.13;1.05;0.94;8.30;8.30;8.29;8.17;7.12;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T10:30:35;1.32;1.27;1.17;1.04;9.19;9.19;9.17;9.03;7.85;0.67
41245;SPS30;53880;47.526;18.986;2024-03-29T10:32:54;1.06;1.02;0.95;0.85;7.46;7.46;7.45;7.34;6.39;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T10:35:13;0.90;0.87;0.81;0.73;6.39;6.39;6.38;6.29;5.47;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T10:37:30;0.85;0.82;0.76;0.69;6.11;6.10;6.10;6.02;5.25;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T10:39:48;0.93;0.90;0.84;0.76;6.70;6.70;6.69;6.60;5.76;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T10:42:07;0.92;0.89;0.83;0.75;6.64;6.64;6.63;6.54;5.71;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T10:44:26;0.70;0.67;0.63;0.58;5.08;5.08;5.08;5.01;4.38;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T10:46:47;0.70;0.67;0.63;0.58;5.08;5.08;5.07;5.01;4.38;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T10:49:08;0.65;0.63;0.60;0.55;4.87;4.86;4.86;4.81;4.22;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T10:51:30;0.95;0.92;0.87;0.81;7.15;7.15;7.14;7.07;6.20;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T10:53:49;0.75;0.73;0.69;0.63;5.58;5.58;5.57;5.51;4.83;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T10:56:09;0.72;0.69;0.65;0.60;5.30;5.30;5.29;5.23;4.59;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T10:58:29;1.06;1.02;0.94;0.83;7.29;7.29;7.28;7.16;6.21;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T11:00:48;1.01;0.96;0.88;0.76;6.68;6.68;6.66;6.54;5.64;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T11:05:39;0.91;0.87;0.79;0.68;5.98;5.98;5.97;5.85;5.04;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T11:08:05;0.90;0.86;0.79;0.70;6.12;6.12;6.11;6.01;5.20;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T11:12:45;0.78;0.75;0.70;0.63;5.55;5.55;5.54;5.46;4.76;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T11:15:19;0.88;0.85;0.80;0.73;6.44;6.44;6.43;6.35;5.55;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T11:17:46;0.84;0.81;0.76;0.70;6.15;6.15;6.14;6.07;5.31;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T11:20:05;0.79;0.77;0.72;0.66;5.86;5.86;5.85;5.79;5.07;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T11:22:22;0.82;0.79;0.75;0.70;6.16;6.16;6.15;6.09;5.34;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T11:24:40;0.75;0.73;0.69;0.64;5.64;5.64;5.63;5.57;4.89;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T11:26:58;0.74;0.71;0.68;0.64;5.64;5.64;5.63;5.59;4.91;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T11:29:19;0.67;0.65;0.62;0.59;5.18;5.18;5.18;5.13;4.52;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T11:31:39;0.80;0.77;0.73;0.69;6.08;6.08;6.07;6.02;5.29;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T11:33:57;0.64;0.62;0.60;0.56;4.95;4.95;4.95;4.91;4.32;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T11:36:15;0.73;0.70;0.67;0.63;5.53;5.53;5.52;5.47;4.81;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T11:38:48;0.72;0.70;0.66;0.60;5.32;5.32;5.32;5.26;4.60;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T11:43:26;0.67;0.64;0.60;0.55;4.87;4.87;4.87;4.81;4.21;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T11:45:46;0.64;0.61;0.58;0.53;4.71;4.71;4.71;4.65;4.08;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T11:48:11;0.90;0.86;0.80;0.72;6.35;6.35;6.34;6.25;5.44;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T11:50:32;0.81;0.77;0.71;0.63;5.53;5.52;5.51;5.42;4.70;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T11:52:47;0.77;0.73;0.68;0.60;5.23;5.23;5.22;5.14;4.45;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T11:55:05;0.99;0.95;0.88;0.78;6.90;6.89;6.88;6.78;5.89;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T11:57:23;0.80;0.77;0.71;0.62;5.44;5.43;5.42;5.33;4.61;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T11:59:40;0.77;0.74;0.67;0.58;5.09;5.09;5.08;4.98;4.29;0.67
41245;SPS30;53880;47.526;18.986;2024-03-29T12:01:58;0.72;0.69;0.63;0.55;4.84;4.83;4.82;4.74;4.10;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T12:04:23;0.80;0.77;0.70;0.61;5.35;5.35;5.34;5.24;4.53;0.66
41245;SPS30;53880;47.526;18.986;2024-03-29T12:06:41;0.64;0.61;0.56;0.50;4.37;4.37;4.36;4.28;3.71;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T12:09:02;0.76;0.73;0.67;0.60;5.25;5.25;5.24;5.16;4.48;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T12:11:19;0.69;0.67;0.62;0.55;4.85;4.85;4.84;4.77;4.15;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T12:13:37;0.74;0.71;0.66;0.59;5.21;5.20;5.20;5.12;4.46;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T12:15:58;0.67;0.64;0.59;0.53;4.67;4.67;4.66;4.59;4.00;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T12:18:14;0.83;0.79;0.74;0.66;5.84;5.84;5.83;5.75;5.01;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T12:20:34;0.76;0.73;0.69;0.63;5.52;5.52;5.52;5.45;4.77;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T12:22:53;0.53;0.51;0.49;0.45;4.00;3.99;3.99;3.95;3.47;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:25:12;0.52;0.50;0.47;0.44;3.86;3.86;3.85;3.81;3.34;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:27:35;0.72;0.70;0.66;0.61;5.37;5.37;5.36;5.30;4.65;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T12:29:52;0.63;0.61;0.58;0.53;4.68;4.68;4.68;4.63;4.06;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:32:18;0.59;0.57;0.54;0.50;4.43;4.43;4.43;4.38;3.85;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:34:38;0.52;0.50;0.48;0.45;3.97;3.97;3.96;3.93;3.46;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T12:36:57;0.55;0.53;0.51;0.48;4.26;4.26;4.25;4.22;3.72;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:39:18;0.59;0.57;0.55;0.52;4.58;4.58;4.58;4.54;4.00;0.57
41245;SPS30;53880;47.526;18.986;2024-03-29T12:41:38;0.68;0.66;0.63;0.59;5.22;5.22;5.22;5.17;4.55;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:43:55;0.67;0.65;0.62;0.57;5.07;5.07;5.06;5.02;4.40;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:46:13;0.63;0.61;0.58;0.54;4.77;4.77;4.76;4.72;4.14;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:48:30;0.70;0.67;0.64;0.60;5.29;5.29;5.29;5.24;4.60;0.58
41245;SPS30;53880;47.526;18.986;2024-03-29T12:50:50;0.67;0.65;0.62;0.57;5.05;5.05;5.05;5.00;4.38;0.59
41245;SPS30;53880;47.526;18.986;2024-03-29T12:53:11;0.61;0.58;0.55;0.51;4.46;4.46;4.45;4.40;3.86;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T12:55:30;0.73;0.70;0.66;0.60;5.31;5.31;5.30;5.24;4.58;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T12:57:52;0.72;0.69;0.65;0.59;5.16;5.16;5.15;5.09;4.44;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:00:10;0.57;0.55;0.51;0.46;4.07;4.07;4.07;4.01;3.50;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:02:33;0.62;0.59;0.56;0.51;4.46;4.46;4.45;4.40;3.84;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T13:04:48;0.54;0.52;0.49;0.44;3.87;3.87;3.87;3.81;3.33;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T13:07:03;0.72;0.70;0.65;0.59;5.16;5.15;5.15;5.08;4.42;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T13:09:21;0.74;0.71;0.67;0.61;5.37;5.37;5.36;5.30;4.63;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T13:11:38;0.60;0.58;0.55;0.50;4.42;4.42;4.41;4.36;3.82;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:13:56;0.71;0.69;0.64;0.58;5.15;5.15;5.14;5.08;4.43;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T13:16:16;0.58;0.56;0.52;0.46;4.05;4.05;4.05;3.98;3.46;0.65
41245;SPS30;53880;47.526;18.986;2024-03-29T13:18:34;0.70;0.67;0.62;0.56;4.89;4.89;4.88;4.81;4.18;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T13:20:51;0.77;0.74;0.68;0.60;5.29;5.29;5.28;5.19;4.50;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T13:23:13;0.67;0.64;0.59;0.52;4.55;4.55;4.54;4.46;3.86;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T13:25:28;0.62;0.60;0.55;0.48;4.24;4.23;4.23;4.16;3.60;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T13:27:48;0.78;0.75;0.70;0.63;5.59;5.59;5.58;5.51;4.80;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:30:15;0.60;0.58;0.54;0.50;4.37;4.37;4.36;4.31;3.77;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:32:36;0.61;0.59;0.55;0.50;4.41;4.41;4.40;4.35;3.80;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:34:57;0.68;0.66;0.62;0.56;4.97;4.96;4.96;4.90;4.28;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:37:17;0.70;0.67;0.63;0.58;5.14;5.14;5.13;5.07;4.44;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:39:36;0.69;0.66;0.63;0.58;5.08;5.08;5.07;5.02;4.39;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:41:53;0.68;0.65;0.62;0.57;5.00;5.00;4.99;4.94;4.33;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:44:12;0.61;0.59;0.56;0.52;4.62;4.62;4.61;4.57;4.01;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:46:34;0.56;0.54;0.51;0.48;4.22;4.22;4.21;4.17;3.67;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:48:57;0.57;0.55;0.52;0.48;4.29;4.29;4.28;4.24;3.72;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:51:17;0.70;0.67;0.64;0.59;5.23;5.23;5.22;5.17;4.53;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:53:37;0.60;0.58;0.55;0.51;4.49;4.49;4.48;4.44;3.89;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T13:55:54;0.61;0.59;0.56;0.52;4.55;4.55;4.55;4.50;3.95;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T13:58:14;0.60;0.58;0.55;0.51;4.47;4.47;4.47;4.42;3.88;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:00:31;0.50;0.49;0.46;0.43;3.79;3.79;3.79;3.75;3.29;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:02:49;0.64;0.62;0.59;0.55;4.86;4.86;4.85;4.81;4.23;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:05:04;0.61;0.59;0.57;0.53;4.66;4.66;4.65;4.61;4.05;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T14:07:21;0.51;0.49;0.47;0.44;3.87;3.87;3.86;3.83;3.37;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:09:44;0.58;0.56;0.54;0.51;4.47;4.47;4.47;4.43;3.90;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:12:05;0.50;0.48;0.46;0.44;3.87;3.87;3.86;3.83;3.38;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:14:20;0.59;0.57;0.54;0.51;4.53;4.53;4.53;4.49;3.95;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:16:38;0.67;0.64;0.62;0.58;5.14;5.14;5.13;5.09;4.48;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:18:55;0.67;0.65;0.62;0.59;5.20;5.20;5.20;5.16;4.55;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:21:10;0.44;0.43;0.41;0.39;3.45;3.44;3.44;3.42;3.01;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:23:28;0.49;0.47;0.45;0.43;3.82;3.82;3.82;3.79;3.35;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:25:43;0.60;0.58;0.56;0.53;4.72;4.72;4.72;4.69;4.14;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:28:03;0.56;0.55;0.53;0.50;4.46;4.46;4.46;4.43;3.91;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:30:22;0.57;0.55;0.54;0.51;4.56;4.56;4.55;4.53;4.00;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:32:40;0.64;0.62;0.60;0.58;5.12;5.12;5.12;5.09;4.50;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:34:57;0.55;0.54;0.52;0.49;4.38;4.38;4.37;4.34;3.84;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:37:13;0.53;0.51;0.50;0.47;4.19;4.19;4.18;4.16;3.67;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:39:32;0.63;0.61;0.59;0.56;4.95;4.95;4.94;4.91;4.33;0.60
41245;SPS30;53880;47.526;18.986;2024-03-29T14:41:52;0.58;0.56;0.54;0.51;4.48;4.48;4.47;4.44;3.91;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:44:15;0.52;0.51;0.49;0.46;4.05;4.05;4.04;4.01;3.54;0.61
41245;SPS30;53880;47.526;18.986;2024-03-29T14:46:34;0.57;0.55;0.52;0.49;4.36;4.36;4.35;4.32;3.80;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T14:48:52;0.64;0.62;0.59;0.55;4.83;4.83;4.83;4.78;4.20;0.62
41245;SPS30;53880;47.526;18.986;2024-03-29T14:51:12;0.59;0.56;0.53;0.49;4.35;4.35;4.35;4.30;3.77;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T14:53:30;0.64;0.61;0.58;0.54;4.76;4.76;4.76;4.71;4.13;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T14:55:52;0.57;0.55;0.52;0.49;4.31;4.31;4.31;4.27;3.75;0.64
41245;SPS30;53880;47.526;18.986;2024-03-29T14:58:07;0.56;0.54;0.51;0.48;4.26;4.26;4.26;4.22;3.71;0.63
41245;SPS30;53880;47.526;18.986;2024-03-29T15:00:24;0.63;0.61;0.58;0.54;4.80;4.80;4.80;4.75;4.18;0.64
