sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:07:42;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:10:43;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:13:45;20.13
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:16:46;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:19:47;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:22:49;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:25:51;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:28:53;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:31:54;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:34:56;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:37:58;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:41:00;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:44:01;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:47:04;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:50:06;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:53:07;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:56:09;20.06
56484;DS18B20;42385;0.000;0.000;2024-03-29T19:59:12;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:02:13;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:05:15;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:08:16;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:11:18;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:14:19;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:17:22;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:20:24;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:23:25;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:26:26;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:29:27;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:32:29;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:35:30;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:38:32;20.00
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:41:33;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:44:35;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:47:38;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:50:39;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:53:40;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:56:42;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T20:59:44;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:02:45;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:06:05;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:09:07;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:12:08;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:15:10;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:18:11;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:21:12;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:24:14;19.94
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:27:15;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:30:16;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:33:19;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:36:21;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:39:23;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:42:25;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:45:26;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:48:28;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:51:29;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:54:32;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T21:57:33;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:00:34;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:03:35;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:06:37;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:09:39;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:12:40;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:15:41;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:18:43;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:21:44;19.88
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:24:45;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:27:46;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:30:48;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:33:50;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:36:51;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:39:53;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:42:54;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:45:55;19.81
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:48:57;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:51:58;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:54:59;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T22:58:02;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:01:04;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:04:05;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:07:06;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:10:11;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:13:12;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:16:13;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:19:15;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:22:16;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:25:17;19.75
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:28:19;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:31:23;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:34:24;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:37:26;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:40:27;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:43:29;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:46:30;19.69
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:49:32;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:52:33;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:55:35;19.63
56484;DS18B20;42385;0.000;0.000;2024-03-29T23:58:36;19.63
