sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:43:00;1.06;1.05;1.03;0.96;7.67;7.67;7.67;7.62;6.53;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:45:31;1.15;1.14;1.13;1.05;8.41;8.40;8.40;8.35;7.16;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:48:01;0.97;0.96;0.96;0.90;7.15;7.15;7.14;7.11;6.10;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:50:32;1.09;1.09;1.08;1.01;8.03;8.03;8.03;7.98;6.85;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:53:02;1.11;1.10;1.09;1.02;8.12;8.11;8.11;8.06;6.91;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:55:37;1.13;1.12;1.11;1.03;8.22;8.22;8.22;8.17;6.99;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T07:58:08;1.15;1.14;1.13;1.04;8.34;8.33;8.33;8.28;7.09;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:00:39;1.04;1.03;1.02;0.95;7.56;7.55;7.55;7.50;6.43;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:03:13;1.06;1.06;1.05;0.98;7.81;7.81;7.80;7.76;6.66;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:05:53;0.94;0.94;0.93;0.87;6.95;6.94;6.94;6.91;5.93;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:08:36;1.08;1.07;1.06;0.99;7.93;7.93;7.93;7.89;6.76;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:11:06;0.97;0.96;0.95;0.89;7.11;7.11;7.10;7.06;6.06;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:13:38;1.07;1.06;1.06;0.99;7.88;7.88;7.87;7.83;6.72;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:16:10;0.98;0.98;0.97;0.90;7.22;7.21;7.21;7.17;6.15;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:18:41;0.99;0.99;0.98;0.91;7.26;7.25;7.25;7.21;6.18;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:21:11;0.86;0.85;0.84;0.78;6.23;6.23;6.23;6.19;5.30;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:23:42;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.28;4.52;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:26:16;0.84;0.83;0.82;0.77;6.13;6.13;6.12;6.09;5.22;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:28:46;0.95;0.94;0.93;0.87;6.93;6.93;6.93;6.89;5.91;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:31:17;1.02;1.01;1.00;0.94;7.47;7.47;7.47;7.43;6.37;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:33:47;0.95;0.94;0.93;0.87;6.96;6.96;6.95;6.91;5.93;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:36:19;0.86;0.85;0.84;0.79;6.29;6.29;6.29;6.25;5.36;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:38:50;1.05;1.05;1.04;0.97;7.77;7.77;7.76;7.72;6.63;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:41:20;0.91;0.91;0.91;0.85;6.82;6.82;6.82;6.79;5.83;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:43:50;0.92;0.92;0.92;0.86;6.89;6.88;6.88;6.85;5.88;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:46:21;0.79;0.79;0.78;0.74;5.88;5.87;5.87;5.85;5.02;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:48:51;0.73;0.73;0.72;0.68;5.42;5.42;5.41;5.39;4.62;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:51:22;0.85;0.85;0.84;0.79;6.27;6.27;6.27;6.23;5.35;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:53:52;0.91;0.91;0.89;0.83;6.66;6.66;6.66;6.62;5.67;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:56:22;0.94;0.93;0.92;0.85;6.80;6.80;6.79;6.75;5.78;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T08:58:53;1.01;1.00;0.99;0.92;7.34;7.34;7.34;7.29;6.25;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:01:24;0.94;0.94;0.93;0.87;6.91;6.91;6.91;6.87;5.89;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:03:54;1.00;1.00;0.98;0.91;7.30;7.30;7.30;7.25;6.22;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:06:25;0.92;0.92;0.91;0.85;6.81;6.81;6.80;6.77;5.81;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:08:56;0.83;0.82;0.81;0.76;6.07;6.06;6.06;6.03;5.17;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:11:26;0.73;0.73;0.72;0.67;5.35;5.35;5.34;5.31;4.55;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:13:57;0.89;0.89;0.87;0.81;6.45;6.45;6.44;6.40;5.48;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:16:28;0.92;0.91;0.90;0.84;6.67;6.67;6.66;6.62;5.67;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:19:00;0.90;0.89;0.88;0.81;6.48;6.48;6.47;6.43;5.51;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:21:30;0.82;0.81;0.80;0.74;5.93;5.93;5.92;5.89;5.04;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:24:01;0.77;0.76;0.75;0.70;5.56;5.56;5.56;5.52;4.73;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:26:32;0.94;0.94;0.93;0.87;6.98;6.98;6.98;6.94;5.96;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:29:03;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.56;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:31:34;0.94;0.94;0.93;0.87;6.99;6.99;6.98;6.95;5.96;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:34:05;0.77;0.77;0.76;0.72;5.76;5.76;5.75;5.73;4.93;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:36:35;0.88;0.87;0.87;0.82;6.51;6.51;6.51;6.48;5.57;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:39:06;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.74;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:41:37;0.87;0.87;0.87;0.82;6.53;6.52;6.52;6.50;5.58;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:44:09;0.86;0.86;0.85;0.80;6.38;6.38;6.38;6.35;5.45;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:46:41;0.85;0.85;0.84;0.78;6.22;6.22;6.21;6.17;5.29;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:49:13;0.98;0.98;0.96;0.89;7.14;7.14;7.13;7.09;6.07;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:51:44;0.92;0.91;0.90;0.84;6.70;6.70;6.69;6.65;5.70;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:54:16;0.70;0.70;0.69;0.65;5.16;5.16;5.16;5.13;4.40;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:56:46;0.76;0.75;0.75;0.70;5.59;5.59;5.58;5.55;4.76;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T09:59:17;0.95;0.95;0.94;0.88;7.00;7.00;7.00;6.96;5.97;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:01:48;0.86;0.85;0.84;0.79;6.28;6.27;6.27;6.23;5.35;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:04:23;0.91;0.90;0.89;0.82;6.57;6.57;6.56;6.52;5.59;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:06:54;0.77;0.76;0.75;0.69;5.50;5.50;5.49;5.46;4.67;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:09:25;0.88;0.87;0.86;0.79;6.30;6.30;6.30;6.25;5.34;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:11:59;0.93;0.92;0.90;0.83;6.67;6.66;6.66;6.61;5.66;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:14:30;0.87;0.86;0.85;0.79;6.28;6.28;6.27;6.23;5.34;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:17:01;0.74;0.73;0.71;0.66;5.25;5.25;5.24;5.21;4.45;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:19:32;0.76;0.75;0.73;0.67;5.37;5.37;5.36;5.32;4.55;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:22:06;0.76;0.75;0.73;0.67;5.37;5.36;5.36;5.32;4.54;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:24:37;0.91;0.90;0.88;0.81;6.48;6.48;6.47;6.42;5.48;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:27:07;0.87;0.86;0.84;0.77;6.16;6.15;6.15;6.10;5.21;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:29:39;0.83;0.82;0.80;0.73;5.83;5.83;5.83;5.78;4.93;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:32:10;0.92;0.91;0.89;0.83;6.59;6.59;6.58;6.54;5.59;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:34:40;0.71;0.70;0.69;0.64;5.13;5.13;5.13;5.10;4.37;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:37:10;0.76;0.76;0.75;0.70;5.59;5.59;5.59;5.56;4.76;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:39:42;0.67;0.67;0.66;0.62;4.93;4.93;4.93;4.91;4.21;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:42:13;0.76;0.76;0.75;0.70;5.61;5.61;5.61;5.58;4.79;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:44:45;0.73;0.73;0.72;0.67;5.35;5.35;5.35;5.32;4.56;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:47:19;0.89;0.89;0.88;0.82;6.56;6.56;6.56;6.52;5.59;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:49:52;0.76;0.75;0.74;0.69;5.51;5.51;5.51;5.48;4.69;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:52:24;0.71;0.71;0.70;0.65;5.22;5.22;5.22;5.19;4.45;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:54:58;0.75;0.75;0.74;0.68;5.45;5.45;5.44;5.41;4.63;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T10:57:29;0.87;0.86;0.84;0.78;6.22;6.22;6.21;6.17;5.28;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:00:08;0.83;0.82;0.80;0.73;5.84;5.83;5.83;5.78;4.93;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:02:49;0.82;0.81;0.79;0.72;5.77;5.77;5.77;5.72;4.88;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:05:26;0.84;0.83;0.81;0.75;5.98;5.97;5.97;5.93;5.06;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:08:01;0.81;0.81;0.79;0.73;5.84;5.84;5.83;5.79;4.95;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:10:36;0.77;0.76;0.74;0.68;5.45;5.45;5.44;5.40;4.61;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:13:21;0.71;0.70;0.68;0.63;5.03;5.03;5.03;4.99;4.26;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:16:08;0.74;0.74;0.72;0.66;5.30;5.30;5.30;5.26;4.50;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:18:38;0.70;0.69;0.67;0.62;4.96;4.96;4.96;4.92;4.21;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:21:09;0.77;0.76;0.74;0.68;5.42;5.42;5.41;5.37;4.58;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:23:42;0.75;0.74;0.73;0.66;5.31;5.31;5.30;5.26;4.49;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:26:12;0.74;0.73;0.71;0.65;5.20;5.20;5.19;5.15;4.39;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:28:51;0.69;0.68;0.67;0.61;4.87;4.87;4.87;4.83;4.12;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:31:23;0.82;0.81;0.79;0.72;5.77;5.77;5.76;5.72;4.88;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:33:57;0.73;0.72;0.70;0.64;5.14;5.13;5.13;5.08;4.34;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:36:28;0.66;0.65;0.63;0.58;4.59;4.59;4.59;4.55;3.88;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:38:58;0.66;0.65;0.63;0.57;4.55;4.55;4.54;4.50;3.83;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:41:29;0.82;0.81;0.78;0.70;5.62;5.61;5.61;5.55;4.72;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:44:00;0.73;0.72;0.69;0.63;5.00;5.00;4.99;4.94;4.20;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:46:30;0.62;0.61;0.58;0.52;4.13;4.13;4.12;4.07;3.45;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:49:05;0.73;0.71;0.68;0.60;4.83;4.83;4.82;4.76;4.03;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:51:36;0.86;0.84;0.80;0.71;5.68;5.68;5.67;5.60;4.75;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:54:07;0.73;0.71;0.68;0.61;4.90;4.89;4.89;4.83;4.11;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:56:37;0.70;0.68;0.66;0.59;4.71;4.71;4.70;4.65;3.95;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T11:59:08;0.67;0.65;0.63;0.56;4.51;4.51;4.50;4.45;3.78;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:01:38;0.68;0.66;0.64;0.58;4.63;4.63;4.63;4.58;3.90;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:04:18;0.59;0.59;0.57;0.52;4.13;4.12;4.12;4.08;3.48;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:06:50;0.75;0.74;0.71;0.65;5.18;5.18;5.17;5.13;4.37;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:09:20;0.63;0.62;0.60;0.55;4.38;4.38;4.38;4.34;3.70;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:11:51;0.70;0.69;0.67;0.61;4.89;4.89;4.88;4.84;4.13;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:14:22;0.67;0.67;0.66;0.61;4.84;4.83;4.83;4.80;4.10;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:16:53;0.66;0.65;0.65;0.60;4.78;4.78;4.78;4.75;4.07;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:19:24;0.62;0.61;0.60;0.56;4.46;4.46;4.45;4.42;3.79;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:21:54;0.69;0.68;0.67;0.62;4.93;4.92;4.92;4.89;4.18;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:24:25;0.66;0.65;0.64;0.59;4.72;4.72;4.72;4.68;4.00;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:26:57;0.73;0.72;0.71;0.66;5.24;5.24;5.24;5.20;4.45;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:29:27;0.80;0.79;0.78;0.72;5.74;5.74;5.73;5.69;4.87;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:31:59;0.71;0.70;0.69;0.64;5.13;5.13;5.13;5.09;4.36;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:34:30;0.77;0.77;0.75;0.70;5.57;5.57;5.57;5.53;4.74;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:37:01;0.70;0.70;0.69;0.64;5.09;5.09;5.08;5.05;4.32;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:39:32;0.60;0.59;0.58;0.53;4.27;4.26;4.26;4.23;3.62;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:42:04;0.72;0.71;0.70;0.64;5.10;5.10;5.09;5.05;4.31;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:44:35;0.75;0.74;0.72;0.66;5.26;5.26;5.25;5.21;4.45;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:47:05;0.67;0.66;0.64;0.59;4.70;4.70;4.70;4.66;3.97;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:49:39;0.58;0.57;0.56;0.51;4.04;4.04;4.03;4.00;3.41;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:52:10;0.59;0.59;0.57;0.53;4.20;4.20;4.20;4.16;3.56;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:54:40;0.70;0.69;0.67;0.62;4.93;4.92;4.92;4.88;4.17;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:57:11;0.48;0.48;0.47;0.43;3.44;3.44;3.44;3.41;2.92;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T12:59:41;0.61;0.61;0.60;0.55;4.40;4.40;4.40;4.37;3.74;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:02:12;0.64;0.64;0.63;0.58;4.62;4.62;4.61;4.58;3.92;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:04:43;0.66;0.65;0.63;0.58;4.65;4.65;4.64;4.60;3.93;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:07:15;0.57;0.57;0.55;0.50;4.01;4.01;4.01;3.97;3.39;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:09:46;0.57;0.57;0.55;0.50;4.01;4.01;4.01;3.97;3.39;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:12:16;0.53;0.52;0.51;0.46;3.68;3.68;3.67;3.64;3.11;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:14:46;0.60;0.60;0.58;0.53;4.22;4.22;4.22;4.18;3.56;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:17:17;0.61;0.60;0.59;0.53;4.26;4.26;4.25;4.22;3.59;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:19:47;0.55;0.54;0.53;0.48;3.83;3.82;3.82;3.79;3.23;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:22:18;0.59;0.58;0.56;0.51;4.10;4.10;4.09;4.06;3.46;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:24:48;0.61;0.61;0.59;0.54;4.31;4.31;4.30;4.27;3.64;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:27:22;0.45;0.45;0.43;0.40;3.18;3.18;3.18;3.15;2.69;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:29:52;0.58;0.57;0.55;0.51;4.05;4.05;4.05;4.01;3.43;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:32:23;0.59;0.58;0.57;0.52;4.16;4.16;4.15;4.12;3.51;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:34:53;0.55;0.54;0.53;0.49;3.88;3.88;3.87;3.84;3.28;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:37:23;0.46;0.45;0.44;0.41;3.24;3.24;3.24;3.21;2.74;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:39:57;0.49;0.48;0.47;0.43;3.47;3.47;3.47;3.44;2.94;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:42:27;0.56;0.55;0.54;0.50;3.96;3.96;3.96;3.93;3.36;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:45:00;0.44;0.43;0.43;0.39;3.15;3.15;3.15;3.13;2.68;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:47:34;0.65;0.65;0.64;0.60;4.75;4.75;4.75;4.72;4.05;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:50:06;0.52;0.51;0.50;0.47;3.74;3.74;3.73;3.71;3.18;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:52:38;0.56;0.56;0.55;0.51;4.10;4.10;4.10;4.08;3.49;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:55:08;0.60;0.60;0.59;0.55;4.39;4.39;4.39;4.36;3.74;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T13:57:39;0.55;0.55;0.55;0.51;4.07;4.07;4.06;4.04;3.47;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:00:11;0.56;0.56;0.55;0.52;4.13;4.13;4.13;4.10;3.52;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:02:44;0.55;0.55;0.54;0.51;4.05;4.05;4.05;4.03;3.45;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:05:16;0.44;0.44;0.44;0.42;3.33;3.33;3.32;3.31;2.84;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:07:46;0.48;0.48;0.48;0.45;3.56;3.56;3.56;3.54;3.04;0.48
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:10:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.97;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:12:49;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.76;3.24;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:15:22;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;2.97;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:17:52;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.02;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:20:23;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.71;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:22:53;0.52;0.52;0.52;0.49;3.94;3.94;3.93;3.92;3.37;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:25:27;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.66;0.46
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:28:01;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.73;0.47
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:30:33;0.50;0.50;0.49;0.46;3.67;3.67;3.67;3.64;3.12;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:33:04;0.57;0.57;0.56;0.52;4.17;4.17;4.17;4.14;3.55;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:35:36;0.48;0.48;0.47;0.44;3.52;3.52;3.51;3.49;2.99;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:38:07;0.62;0.62;0.61;0.57;4.52;4.52;4.51;4.48;3.84;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:40:38;0.57;0.57;0.56;0.51;4.09;4.09;4.08;4.05;3.46;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:43:09;0.57;0.56;0.55;0.50;4.02;4.02;4.02;3.99;3.41;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:45:39;0.55;0.54;0.53;0.49;3.93;3.92;3.92;3.89;3.33;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:48:10;0.63;0.62;0.61;0.56;4.48;4.48;4.48;4.45;3.80;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:50:41;0.60;0.59;0.58;0.53;4.26;4.26;4.25;4.22;3.61;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:53:12;0.53;0.53;0.52;0.48;3.80;3.80;3.79;3.76;3.22;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:55:43;0.55;0.55;0.54;0.49;3.93;3.93;3.93;3.90;3.33;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T14:58:13;0.60;0.59;0.57;0.53;4.21;4.20;4.20;4.17;3.56;0.49
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:00:44;0.61;0.60;0.59;0.54;4.27;4.27;4.27;4.23;3.61;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:03:17;0.70;0.69;0.67;0.61;4.88;4.88;4.87;4.83;4.11;0.50
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:05:47;0.73;0.72;0.70;0.63;5.06;5.06;5.05;5.00;4.26;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:08:18;0.88;0.87;0.83;0.75;6.00;6.00;5.99;5.93;5.04;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:10:58;0.72;0.70;0.66;0.59;4.70;4.70;4.69;4.63;3.92;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:13:29;0.85;0.82;0.78;0.68;5.44;5.44;5.43;5.35;4.52;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:16:00;0.76;0.73;0.68;0.59;4.71;4.70;4.69;4.61;3.88;0.58
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:18:31;0.90;0.87;0.82;0.71;5.64;5.63;5.62;5.53;4.65;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:21:02;0.77;0.74;0.70;0.61;4.87;4.87;4.86;4.78;4.03;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-03-29T15:23:34;0.78;0.76;0.71;0.63;5.01;5.00;5.00;4.92;4.16;0.56
