sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:08:00;25.40;25.10;24.60;22.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:09:00;24.20;24.20;24.20;23.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:10:00;23.50;23.50;23.50;22.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:11:03;24.90;24.90;24.90;23.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:12:00;26.00;26.00;26.00;24.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:13:00;24.60;24.60;24.60;23.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:14:00;25.20;25.10;24.90;23.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:15:00;26.20;26.20;26.20;25.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:16:03;26.70;26.50;26.10;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:17:00;25.70;25.70;25.70;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:18:00;26.40;26.40;26.40;25.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:19:00;24.40;24.40;24.40;23.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:20:00;24.20;24.20;24.20;23.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:21:01;22.70;22.70;22.70;21.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:22:00;24.50;24.50;24.50;23.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:23:04;25.80;25.80;25.80;24.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:24:00;25.10;25.10;25.10;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:25:00;23.00;23.00;22.90;21.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:26:00;27.40;27.00;25.90;23.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:27:00;24.40;24.40;24.40;23.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:28:00;25.10;25.10;25.10;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:29:00;25.10;25.10;25.10;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:30:00;23.10;23.10;23.10;22.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:31:01;25.10;25.10;25.10;23.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:32:00;25.50;25.50;25.50;24.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:33:00;25.60;25.60;25.60;24.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:34:00;25.60;25.60;25.60;24.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:35:00;27.80;27.50;27.00;25.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:36:02;27.90;27.80;27.50;26.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:37:00;27.10;27.10;27.10;25.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:38:00;26.60;26.60;26.50;25.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:39:00;27.90;27.90;27.90;26.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:40:00;28.00;27.90;27.70;26.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:41:00;33.60;33.20;32.30;29.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:42:00;29.70;29.70;29.70;28.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:43:00;31.40;31.20;31.00;29.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:44:01;30.80;30.50;29.80;27.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:45:00;28.90;28.80;28.60;27.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:46:09;32.40;32.10;31.60;29.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:47:01;31.30;31.30;31.30;29.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:48:00;33.60;33.30;32.80;30.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:49:00;33.30;33.30;33.30;31.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:50:00;32.30;32.30;32.30;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:51:00;34.30;34.20;34.00;32.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:52:00;35.30;35.20;34.80;32.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:53:00;32.40;32.40;32.40;30.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:54:00;32.00;32.00;32.00;30.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:55:00;33.10;33.10;33.10;31.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:56:00;33.30;33.30;33.30;31.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:57:03;33.50;33.20;32.60;30.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:58:00;35.20;34.70;33.60;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T04:59:00;33.90;33.70;33.00;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:00:00;33.30;33.20;33.00;31.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:01:00;33.10;33.10;33.10;31.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:02:00;36.50;36.10;35.10;32.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:03:00;34.50;34.00;32.70;29.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:04:00;32.90;32.80;32.60;30.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:05:00;39.00;38.40;37.00;33.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:06:00;36.00;35.60;34.70;32.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:07:00;35.50;35.30;34.90;32.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:08:03;37.10;36.60;35.40;32.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:09:00;35.80;35.60;35.30;33.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:10:00;35.00;34.80;34.40;32.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:11:00;37.10;36.70;35.70;32.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:12:00;36.80;36.50;35.70;33.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:13:01;35.80;35.40;34.50;31.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:14:02;39.00;38.40;37.10;33.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:15:00;39.60;39.00;37.60;34.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:16:00;41.40;40.90;39.70;36.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:17:00;38.40;37.90;36.60;33.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:18:00;37.60;37.00;35.80;32.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:19:00;40.80;40.20;38.60;35.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:20:00;39.90;39.40;38.10;34.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:21:00;39.20;39.00;38.50;36.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:22:00;42.30;41.70;40.30;36.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:23:00;43.60;43.00;41.50;37.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:24:00;40.80;40.40;39.50;36.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:25:00;42.90;42.30;41.10;37.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:26:00;42.00;41.40;40.00;36.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:27:00;44.90;44.20;42.50;38.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:28:01;44.10;43.40;42.00;38.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:29:00;43.50;42.80;41.30;37.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:30:00;42.60;42.60;42.60;40.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:31:12;44.00;43.50;42.40;39.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:32:00;43.40;42.90;41.80;38.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:33:00;44.60;43.90;42.40;38.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:34:00;44.90;44.20;42.60;38.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:35:00;42.70;42.60;42.30;40.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:36:00;45.80;45.00;43.20;39.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:37:00;44.50;44.10;43.30;40.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:38:00;45.50;44.70;42.90;38.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:39:00;46.30;45.60;43.80;39.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:40:00;43.80;43.20;41.60;37.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:41:01;46.90;46.00;43.90;39.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:42:00;47.80;46.90;44.80;40.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:43:00;48.60;48.40;47.80;44.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:44:00;49.70;49.10;47.50;43.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:45:00;49.20;48.40;46.50;42.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:46:01;49.60;48.80;46.90;42.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:47:00;48.70;48.00;46.30;42.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:48:00;50.60;49.90;48.30;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:49:00;49.70;49.00;47.20;42.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:50:00;52.30;51.50;49.80;45.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:51:00;50.70;49.90;48.10;43.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:52:00;50.80;50.20;48.70;44.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:53:02;49.90;49.10;47.30;43.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:54:00;49.90;49.10;47.30;43.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:55:06;50.30;49.50;47.70;43.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:56:00;51.80;51.00;49.10;44.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:57:00;52.00;51.20;49.30;45.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:58:00;55.50;54.80;53.00;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T05:59:00;55.40;54.70;53.10;48.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:00:00;55.00;54.20;52.50;48.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:01:00;56.80;55.90;53.90;49.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:02:00;54.00;53.40;51.90;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:03:02;54.70;53.90;52.00;47.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:04:04;53.10;52.30;50.30;45.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:05:00;55.40;54.50;52.50;47.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:06:00;54.70;54.00;52.30;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:07:02;54.70;53.80;51.90;47.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:08:00;55.90;55.10;53.40;48.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:09:00;54.50;53.70;51.90;47.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:10:03;55.30;54.60;52.80;48.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:11:01;57.90;56.90;54.40;49.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:12:00;55.20;54.50;52.90;48.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:13:07;56.20;55.40;53.70;49.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:18:00;55.90;55.10;53.10;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:19:00;53.90;53.20;51.40;47.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:20:03;53.90;53.10;51.10;46.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:21:02;54.50;53.80;52.30;48.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:22:00;53.40;52.60;50.80;46.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:23:00;55.30;54.70;53.30;49.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:24:00;52.00;51.30;49.70;45.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:25:04;53.50;52.60;50.50;45.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:26:01;55.30;54.60;52.90;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:27:00;55.60;54.80;52.80;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:28:00;54.10;53.30;51.50;47.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:29:01;56.40;55.60;53.70;49.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:30:01;53.90;53.10;51.20;46.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:31:02;55.90;55.00;52.80;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:32:00;55.90;51.00;49.10;44.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:33:02;51.40;50.60;48.70;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:34:00;51.40;50.60;48.70;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:35:00;51.40;50.60;48.70;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:36:00;50.60;50.00;48.70;44.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:37:00;51.60;50.90;49.10;44.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:38:00;55.30;54.40;52.20;47.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:39:00;55.30;54.40;52.20;45.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:40:00;54.50;53.70;52.00;47.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:41:00;52.20;51.50;49.60;45.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:42:00;53.90;53.20;51.50;47.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:43:01;52.80;51.80;49.30;44.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:44:00;52.50;51.70;49.70;45.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:45:02;53.20;52.40;50.50;46.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:46:02;57.30;56.20;53.80;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:47:00;55.70;54.90;52.90;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:48:00;55.70;55.00;53.40;49.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:49:00;54.10;53.20;51.20;46.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:50:00;57.10;56.00;53.60;48.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:51:00;55.80;55.00;53.00;48.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:52:01;57.00;56.10;53.80;48.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:53:00;56.40;55.30;52.60;47.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:54:00;57.40;56.30;53.80;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:55:00;56.90;56.00;53.80;48.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:56:01;55.60;54.80;52.80;48.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:57:00;55.70;54.60;52.20;47.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:58:00;58.70;57.50;54.60;48.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T06:59:00;55.30;54.30;52.10;47.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:00:00;56.30;55.20;52.80;47.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:01:00;55.60;54.70;52.60;47.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:02:00;57.50;56.50;54.10;48.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:03:00;57.60;56.70;54.60;49.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:04:00;58.90;57.90;55.60;50.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:05:05;55.10;54.30;52.50;48.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:06:00;55.40;54.60;52.90;48.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:07:00;58.30;57.30;54.90;49.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:08:01;58.90;57.80;55.40;50.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:09:00;57.50;56.60;54.50;49.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:10:01;59.40;58.30;55.90;50.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:11:01;59.10;58.20;56.20;51.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:12:00;57.60;56.60;54.30;49.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:13:00;59.50;58.50;56.20;51.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:14:00;58.60;57.50;55.10;49.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:15:00;58.50;57.60;55.60;50.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:16:00;60.40;59.30;56.70;51.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:17:00;58.10;57.20;55.30;50.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:18:02;57.10;56.50;54.90;50.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:19:00;60.30;59.20;56.80;51.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:20:00;57.60;56.40;53.60;48.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:21:00;58.30;57.30;55.20;50.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:22:00;63.00;61.60;58.20;51.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:23:00;63.00;61.70;58.90;52.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:24:00;58.70;57.80;55.70;50.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:25:00;60.70;59.70;57.40;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:26:02;59.80;58.80;56.60;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:27:00;59.50;58.80;57.00;52.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:28:00;59.90;59.00;56.80;51.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:29:01;60.20;59.20;56.80;51.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:30:00;59.10;58.20;56.10;51.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:31:06;58.00;57.10;54.90;49.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:32:01;58.60;57.70;55.70;50.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:33:00;60.90;59.80;57.50;52.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:34:00;58.60;57.70;55.70;50.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:35:00;59.90;59.10;57.10;52.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:36:00;61.50;60.50;57.90;52.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:37:00;58.40;57.50;55.50;50.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:38:00;60.20;59.20;56.90;51.60;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:39:00;60.70;59.80;57.70;52.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:40:00;62.00;61.10;58.80;53.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:41:02;60.20;59.30;57.20;52.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:42:00;59.10;58.20;56.00;50.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:43:00;61.30;60.30;57.90;52.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:44:02;58.40;57.70;55.90;51.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:45:00;57.80;57.00;55.10;50.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:46:00;62.10;60.90;58.10;52.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:47:00;61.50;60.50;58.00;52.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:47:25;62.70;61.60;58.90;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:48:00;62.70;61.60;58.90;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:49:01;61.90;60.80;58.30;52.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:50:00;61.00;59.90;57.50;52.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:51:00;62.10;61.30;59.30;54.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:52:03;64.70;63.50;60.80;54.80;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:53:00;60.80;59.90;57.80;52.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:54:00;65.70;64.50;62.00;56.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:55:00;61.90;61.00;59.00;53.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:56:01;64.20;63.30;61.20;55.90;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:57:01;62.70;61.70;59.40;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:58:00;62.10;61.00;58.50;53.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T07:59:00;63.00;61.90;59.60;54.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:00:00;61.60;60.80;58.90;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:01:01;62.60;61.50;59.00;53.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:02:02;62.60;61.70;59.60;54.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:03:00;63.10;62.00;59.50;54.00;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:04:00;58.80;58.00;56.20;51.50;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:05:00;63.20;62.40;60.60;55.70;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:06:04;63.20;62.20;59.70;54.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:06:17;63.20;62.20;59.70;54.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:07:00;60.20;59.40;57.40;52.40;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:08:00;61.70;60.70;58.50;53.30;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:09:31;62.40;61.30;58.80;53.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:10:00;62.40;61.30;58.80;53.10;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:10:45;62.00;60.90;58.60;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:11:00;62.00;60.90;58.60;53.20;;;;;;;;
51292;SEN5x;37377;45.186;9.778;2024-03-29T08:12:00;61.00;60.00;57.60;52.30;;;;;;;;
