sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:32:41;0.33;0.32;0.32;0.30;2.36;2.36;2.35;2.34;2.03;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:35:07;0.33;0.32;0.32;0.30;2.36;2.36;2.36;2.34;2.04;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:37:33;0.33;0.33;0.33;0.30;2.41;2.41;2.41;2.39;2.08;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:39:58;0.34;0.34;0.34;0.31;2.47;2.47;2.47;2.46;2.13;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:42:24;0.33;0.33;0.33;0.30;2.42;2.42;2.42;2.41;2.09;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:44:50;0.42;0.41;0.41;0.38;3.00;3.00;3.00;2.98;2.59;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:47:15;0.30;0.29;0.29;0.27;2.12;2.12;2.12;2.10;1.83;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:49:41;0.34;0.34;0.33;0.30;2.43;2.43;2.43;2.41;2.09;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:52:07;0.30;0.30;0.29;0.27;2.12;2.12;2.12;2.10;1.82;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:54:34;0.32;0.32;0.31;0.28;2.26;2.26;2.26;2.24;1.94;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:57:00;0.28;0.28;0.27;0.25;2.00;2.00;2.00;1.98;1.72;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T07:59:27;0.35;0.35;0.34;0.31;2.49;2.48;2.48;2.46;2.14;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:01:53;0.36;0.35;0.34;0.32;2.52;2.52;2.52;2.50;2.17;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:04:21;0.35;0.35;0.34;0.31;2.46;2.46;2.46;2.43;2.11;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:06:46;0.36;0.36;0.34;0.31;2.46;2.46;2.46;2.43;2.10;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:09:12;0.47;0.47;0.45;0.40;3.20;3.20;3.19;3.16;2.72;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:11:39;0.43;0.43;0.41;0.36;2.90;2.89;2.89;2.85;2.45;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:14:05;0.46;0.45;0.43;0.37;3.00;2.99;2.99;2.95;2.53;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:16:31;0.62;0.61;0.58;0.51;4.09;4.09;4.08;4.02;3.46;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:18:57;0.63;0.63;0.59;0.52;4.16;4.15;4.14;4.09;3.51;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:21:23;0.69;0.68;0.64;0.57;4.53;4.53;4.52;4.46;3.83;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:23:52;0.61;0.61;0.57;0.51;4.05;4.05;4.04;3.98;3.42;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:26:20;0.56;0.55;0.52;0.45;3.63;3.63;3.62;3.57;3.06;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:28:46;0.50;0.50;0.47;0.42;3.34;3.34;3.33;3.29;2.83;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:31:11;0.55;0.55;0.52;0.46;3.70;3.70;3.69;3.65;3.14;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:33:37;0.55;0.55;0.52;0.47;3.73;3.73;3.72;3.68;3.17;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:36:06;0.61;0.61;0.58;0.52;4.19;4.18;4.18;4.13;3.57;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:38:33;0.66;0.65;0.62;0.56;4.44;4.44;4.43;4.38;3.78;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:40:59;0.65;0.64;0.61;0.54;4.29;4.29;4.28;4.23;3.63;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:43:25;0.62;0.62;0.59;0.53;4.22;4.22;4.21;4.17;3.59;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:45:51;0.69;0.68;0.66;0.59;4.72;4.72;4.71;4.66;4.02;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:48:17;0.55;0.54;0.52;0.47;3.72;3.72;3.72;3.67;3.17;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:50:43;0.57;0.57;0.54;0.49;3.89;3.89;3.88;3.84;3.31;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:53:09;0.58;0.57;0.55;0.50;3.98;3.98;3.97;3.93;3.39;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:55:35;0.62;0.61;0.59;0.52;4.18;4.18;4.17;4.12;3.55;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T08:58:02;0.67;0.66;0.63;0.56;4.49;4.49;4.48;4.43;3.82;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:00:29;0.62;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.59;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:02:56;0.69;0.68;0.66;0.61;4.84;4.83;4.83;4.79;4.15;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:05:22;0.54;0.54;0.53;0.49;3.89;3.89;3.89;3.86;3.35;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:07:48;0.62;0.62;0.60;0.56;4.44;4.43;4.43;4.40;3.82;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:10:15;0.55;0.55;0.54;0.49;3.93;3.93;3.92;3.89;3.38;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:12:41;0.72;0.72;0.70;0.64;5.13;5.13;5.13;5.09;4.42;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:15:07;0.66;0.65;0.64;0.59;4.72;4.72;4.72;4.69;4.07;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:17:44;0.62;0.62;0.60;0.56;4.45;4.45;4.44;4.41;3.83;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:20:11;0.66;0.65;0.64;0.58;4.67;4.67;4.66;4.63;4.01;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:22:37;0.71;0.70;0.68;0.63;5.00;5.00;5.00;4.96;4.30;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:25:04;0.55;0.55;0.53;0.49;3.88;3.88;3.88;3.84;3.33;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:27:31;0.58;0.57;0.56;0.51;4.07;4.07;4.07;4.04;3.50;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:30:01;0.56;0.56;0.54;0.50;3.99;3.99;3.99;3.96;3.43;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:32:28;0.56;0.55;0.54;0.50;4.02;4.02;4.02;3.99;3.47;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:34:55;0.60;0.60;0.59;0.55;4.36;4.36;4.36;4.33;3.76;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:37:22;0.57;0.57;0.55;0.51;4.08;4.08;4.07;4.04;3.51;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:39:49;0.64;0.63;0.62;0.57;4.55;4.55;4.54;4.51;3.92;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:42:15;0.67;0.67;0.65;0.59;4.73;4.73;4.72;4.69;4.06;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:44:42;0.74;0.74;0.71;0.65;5.18;5.17;5.17;5.12;4.43;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:47:11;0.66;0.66;0.63;0.57;4.56;4.56;4.55;4.50;3.89;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:49:40;0.63;0.62;0.60;0.53;4.27;4.27;4.26;4.21;3.64;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:52:09;0.55;0.54;0.52;0.47;3.75;3.74;3.74;3.70;3.19;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:54:36;0.62;0.62;0.59;0.53;4.27;4.26;4.26;4.21;3.64;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:57:02;0.66;0.65;0.63;0.56;4.50;4.50;4.49;4.44;3.84;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T09:59:30;0.67;0.66;0.63;0.56;4.50;4.50;4.49;4.44;3.82;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:01:56;0.68;0.68;0.65;0.58;4.61;4.61;4.60;4.55;3.92;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:04:24;0.65;0.64;0.61;0.55;4.38;4.37;4.37;4.32;3.72;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:06:53;0.69;0.69;0.66;0.59;4.74;4.74;4.73;4.69;4.05;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:09:21;0.61;0.61;0.59;0.54;4.29;4.29;4.28;4.25;3.68;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:11:47;0.72;0.72;0.69;0.63;5.03;5.03;5.02;4.98;4.31;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:14:13;0.67;0.66;0.64;0.58;4.67;4.67;4.66;4.62;4.00;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:16:39;0.60;0.60;0.58;0.53;4.25;4.25;4.25;4.21;3.65;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:19:06;0.66;0.65;0.64;0.58;4.63;4.63;4.62;4.58;3.97;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:21:33;0.74;0.73;0.71;0.64;5.14;5.14;5.13;5.09;4.41;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:24:14;0.63;0.63;0.61;0.56;4.45;4.45;4.44;4.40;3.81;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:26:42;0.62;0.62;0.61;0.56;4.49;4.49;4.49;4.46;3.88;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:29:08;0.66;0.66;0.65;0.61;4.87;4.86;4.86;4.84;4.21;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:31:35;0.66;0.66;0.65;0.60;4.79;4.79;4.79;4.76;4.14;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:34:04;0.59;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.67;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:36:34;0.60;0.60;0.58;0.53;4.27;4.27;4.26;4.23;3.67;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:39:08;0.70;0.69;0.67;0.61;4.90;4.90;4.90;4.86;4.21;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:41:41;0.72;0.72;0.69;0.63;5.02;5.02;5.01;4.96;4.29;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:44:12;0.71;0.70;0.67;0.60;4.82;4.82;4.81;4.76;4.11;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:46:39;0.72;0.72;0.68;0.61;4.88;4.88;4.87;4.81;4.15;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:49:07;0.69;0.68;0.64;0.56;4.52;4.52;4.51;4.44;3.82;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:51:38;0.80;0.79;0.74;0.64;5.12;5.12;5.10;5.02;4.30;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:54:08;0.96;0.95;0.88;0.75;6.02;6.01;5.99;5.88;5.02;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:56:38;0.95;0.93;0.86;0.73;5.88;5.88;5.86;5.75;4.90;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T10:59:44;0.99;0.97;0.89;0.75;5.99;5.99;5.97;5.84;4.96;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:02:13;0.93;0.91;0.83;0.69;5.53;5.52;5.50;5.37;4.56;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:05:00;1.13;1.11;0.99;0.81;6.48;6.48;6.45;6.28;5.29;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:07:31;1.01;0.99;0.89;0.72;5.80;5.80;5.77;5.62;4.74;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:10:04;1.14;1.12;1.00;0.80;6.45;6.45;6.41;6.23;5.24;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:12:35;1.06;1.03;0.90;0.69;5.58;5.57;5.54;5.34;4.44;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:15:12;1.18;1.15;0.98;0.73;5.90;5.90;5.85;5.61;4.61;0.71
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:17:47;1.09;1.06;0.90;0.67;5.37;5.36;5.32;5.09;4.18;0.72
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:20:15;1.18;1.14;0.97;0.71;5.69;5.68;5.63;5.37;4.39;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:22:47;1.33;1.29;1.09;0.80;6.42;6.41;6.36;6.07;4.96;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:25:13;1.29;1.26;1.07;0.79;6.36;6.35;6.30;6.03;4.94;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:27:39;1.20;1.16;0.99;0.73;5.88;5.87;5.82;5.57;4.57;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:30:05;1.25;1.21;1.03;0.76;6.13;6.12;6.07;5.81;4.77;0.73
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:32:34;1.14;1.11;0.97;0.75;6.01;6.00;5.96;5.75;4.78;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:35:02;0.97;0.95;0.84;0.68;5.42;5.42;5.39;5.23;4.39;0.67
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:37:31;1.06;1.04;0.93;0.76;6.08;6.08;6.05;5.89;4.97;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:39:59;1.06;1.04;0.96;0.82;6.53;6.53;6.50;6.38;5.43;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:45:12;1.00;0.99;0.95;0.85;6.82;6.82;6.81;6.73;5.81;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:47:41;0.95;0.94;0.92;0.84;6.67;6.67;6.66;6.61;5.73;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:50:08;0.88;0.88;0.86;0.79;6.33;6.33;6.32;6.28;5.45;0.59
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:52:34;0.93;0.93;0.91;0.85;6.77;6.77;6.76;6.72;5.85;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:55:02;0.89;0.89;0.88;0.81;6.50;6.50;6.50;6.46;5.62;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:57:29;0.94;0.93;0.92;0.85;6.81;6.81;6.80;6.77;5.89;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T11:59:55;0.92;0.92;0.90;0.83;6.67;6.67;6.66;6.62;5.76;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:02:21;0.95;0.95;0.92;0.84;6.74;6.74;6.73;6.67;5.78;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:04:46;0.93;0.92;0.89;0.80;6.41;6.41;6.39;6.33;5.47;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:07:13;0.98;0.97;0.92;0.82;6.52;6.52;6.51;6.42;5.53;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:09:38;0.91;0.89;0.83;0.72;5.75;5.75;5.73;5.63;4.82;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:12:07;0.94;0.92;0.85;0.73;5.82;5.82;5.80;5.69;4.85;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:14:35;0.93;0.91;0.84;0.71;5.71;5.70;5.68;5.57;4.75;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:17:11;1.04;1.03;0.94;0.79;6.32;6.32;6.29;6.16;5.23;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:19:37;0.89;0.87;0.80;0.67;5.40;5.40;5.38;5.27;4.48;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:22:06;0.92;0.91;0.84;0.71;5.70;5.69;5.67;5.56;4.74;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:24:32;1.02;1.00;0.92;0.77;6.19;6.19;6.16;6.03;5.13;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:26:58;0.80;0.79;0.72;0.60;4.79;4.79;4.77;4.66;3.95;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:29:24;0.91;0.90;0.82;0.69;5.55;5.54;5.52;5.41;4.60;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:32:02;1.01;0.99;0.90;0.74;5.94;5.94;5.91;5.77;4.88;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:34:27;0.84;0.83;0.74;0.60;4.80;4.79;4.77;4.64;3.90;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:36:53;0.85;0.84;0.75;0.60;4.84;4.84;4.81;4.68;3.94;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:39:19;0.83;0.82;0.74;0.60;4.82;4.81;4.79;4.67;3.94;0.65
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:41:50;0.91;0.90;0.80;0.66;5.26;5.25;5.23;5.09;4.29;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:44:15;0.80;0.79;0.71;0.58;4.63;4.62;4.60;4.48;3.78;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:46:41;0.93;0.91;0.82;0.67;5.37;5.36;5.34;5.20;4.38;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:49:09;0.80;0.78;0.70;0.56;4.48;4.47;4.45;4.32;3.63;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:51:37;0.84;0.82;0.72;0.56;4.53;4.52;4.49;4.34;3.62;0.70
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:54:05;0.95;0.93;0.82;0.65;5.18;5.17;5.14;4.98;4.16;0.69
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:56:30;0.77;0.75;0.67;0.54;4.30;4.30;4.28;4.15;3.49;0.66
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T12:58:57;0.72;0.71;0.65;0.54;4.34;4.34;4.32;4.23;3.59;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:01:22;0.77;0.75;0.70;0.59;4.74;4.74;4.73;4.63;3.95;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:03:48;0.68;0.67;0.62;0.52;4.18;4.18;4.16;4.08;3.48;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:06:14;0.69;0.68;0.63;0.54;4.33;4.33;4.32;4.24;3.62;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:08:39;0.52;0.51;0.48;0.41;3.32;3.31;3.30;3.25;2.79;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:11:05;0.64;0.63;0.59;0.51;4.10;4.10;4.09;4.02;3.44;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:13:31;0.59;0.58;0.55;0.47;3.79;3.79;3.78;3.72;3.18;0.64
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:15:56;0.60;0.59;0.56;0.49;3.93;3.92;3.91;3.86;3.31;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:18:22;0.61;0.61;0.57;0.51;4.05;4.04;4.03;3.98;3.42;0.63
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:20:48;0.62;0.61;0.58;0.51;4.05;4.05;4.04;3.98;3.42;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:23:13;0.58;0.57;0.54;0.48;3.85;3.85;3.84;3.79;3.26;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:25:39;0.59;0.58;0.55;0.49;3.94;3.93;3.93;3.88;3.34;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:28:05;0.54;0.54;0.51;0.46;3.64;3.64;3.63;3.59;3.09;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:30:32;0.55;0.54;0.52;0.45;3.63;3.62;3.62;3.57;3.07;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:32:58;0.55;0.55;0.51;0.44;3.53;3.52;3.51;3.46;2.96;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:35:24;0.61;0.60;0.56;0.49;3.91;3.90;3.89;3.83;3.28;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:37:50;0.55;0.54;0.50;0.43;3.47;3.47;3.46;3.40;2.91;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:40:22;0.59;0.58;0.55;0.47;3.79;3.78;3.77;3.71;3.18;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:42:49;0.62;0.61;0.58;0.51;4.06;4.06;4.05;3.99;3.43;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:45:15;0.66;0.65;0.61;0.53;4.24;4.24;4.23;4.16;3.57;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:47:42;0.70;0.70;0.65;0.56;4.49;4.49;4.48;4.40;3.77;0.62
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:50:09;0.76;0.75;0.71;0.62;4.92;4.92;4.91;4.83;4.15;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:52:36;0.70;0.69;0.65;0.57;4.57;4.56;4.55;4.48;3.85;0.61
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:55:03;0.72;0.71;0.67;0.59;4.70;4.70;4.69;4.62;3.97;0.60
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:57:30;0.67;0.67;0.64;0.58;4.67;4.67;4.66;4.62;4.00;0.58
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T13:59:59;0.55;0.54;0.54;0.51;4.08;4.08;4.07;4.06;3.54;0.57
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:02:25;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.07;0.57
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:04:53;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.86;0.56
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:07:20;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.79;0.55
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:09:46;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.91;3.42;0.56
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:12:12;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.57;0.56
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:14:39;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.23;0.56
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:17:06;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.51;0.56
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:19:34;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.21;0.54
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:22:00;0.49;0.49;0.49;0.47;3.72;3.71;3.71;3.70;3.23;0.53
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:24:27;0.56;0.56;0.56;0.53;4.26;4.26;4.25;4.24;3.71;0.53
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:26:55;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.18;0.52
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:29:24;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.78;0.51
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:31:50;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.74;0.51
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:34:17;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.13;0.53
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:36:45;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;4.00;0.54
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:39:11;0.57;0.57;0.57;0.54;4.32;4.32;4.32;4.30;3.76;0.55
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:41:41;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.44;0.55
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:44:07;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.56;0.54
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:46:33;0.54;0.54;0.54;0.51;4.04;4.04;4.04;4.03;3.52;0.54
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:49:00;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.54;0.54
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:51:26;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.23;0.53
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:53:53;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.80;0.52
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:56:19;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.15;0.51
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T14:58:45;0.50;0.50;0.50;0.47;3.75;3.74;3.74;3.73;3.26;0.50
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T15:01:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.32;0.50
86564;SPS30;77502;50.88317225;4.21727327;2024-03-29T15:03:37;0.48;0.48;0.48;0.46;3.66;3.66;3.65;3.64;3.18;0.51
