sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2024-03-29T12:28:25;46.14;39.25;56.11;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:30:52;46.47;41.18;55.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:33:23;48.02;39.56;64.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:35:52;51.66;42.05;63.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:38:22;47.91;40.76;59.24;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:40:50;50.28;39.78;64.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:43:23;48.28;42.05;61.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:45:51;47.79;39.43;62.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:48:22;48.32;40.82;57.66;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:50:52;48.38;40.41;60.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:53:19;49.06;40.88;65.02;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:55:47;47.41;39.81;58.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T12:58:16;48.42;41.39;60.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:00:46;47.41;41.04;59.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:03:12;47.95;39.65;62.66;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:05:40;47.75;40.15;59.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:08:13;48.27;40.12;60.01;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:10:43;47.16;39.51;57.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:13:10;47.33;40.35;59.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:15:39;46.10;40.18;57.01;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:18:06;53.22;41.07;71.31;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:20:36;46.32;39.43;55.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:23:08;49.26;41.75;72.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:25:34;48.89;40.59;62.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:28:01;49.31;40.65;62.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:30:28;50.33;43.02;64.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:32:55;50.99;41.73;65.98;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:35:22;46.76;39.86;67.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:37:51;49.80;41.87;66.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:40:22;49.84;42.15;65.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:42:50;47.15;41.83;56.40;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:45:17;50.14;41.20;67.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:47:45;46.64;39.95;60.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:50:14;55.38;39.14;81.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:52:43;48.50;40.25;63.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:55:12;45.84;39.80;67.98;;
76382;Laerm;65202;52.520;10.528;2024-03-29T13:57:40;47.42;41.29;65.34;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:00:07;46.93;40.90;55.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:02:34;46.96;39.59;61.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:05:01;46.93;39.72;57.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:07:28;46.90;40.02;58.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:09:55;47.61;39.63;59.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:12:21;52.06;37.50;68.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:14:51;46.13;38.25;56.46;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:17:19;48.58;40.24;67.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:19:47;49.65;38.83;61.76;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:22:15;48.73;40.96;64.74;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:24:43;46.75;39.51;63.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:27:09;44.57;38.90;55.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:29:36;45.81;38.74;55.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:32:04;47.46;38.43;59.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:34:30;48.03;40.21;59.11;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:37:05;48.63;39.59;64.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:39:32;49.99;39.72;60.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:41:58;46.97;38.41;63.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:44:28;50.40;37.85;69.77;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:46:55;45.72;38.21;60.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:49:22;47.05;38.84;58.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:51:49;48.57;38.35;73.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:54:15;46.18;39.39;59.56;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:56:42;45.56;38.35;56.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T14:59:09;45.68;39.14;59.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:01:38;45.76;39.18;56.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:04:04;48.05;38.75;64.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:06:31;48.42;38.35;64.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:08:57;47.73;38.52;63.81;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:11:26;45.39;38.36;55.36;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:13:53;46.37;39.66;57.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:16:19;46.78;38.30;58.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:18:47;45.77;39.70;56.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:21:14;46.40;38.79;55.55;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:23:40;48.73;39.72;64.35;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:26:07;46.83;39.41;71.77;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:28:35;46.66;37.98;55.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:31:21;47.83;39.01;64.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:33:52;45.91;37.62;63.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:36:20;46.55;39.70;56.62;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:38:49;46.13;39.38;55.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:41:17;45.88;38.84;60.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:43:44;46.60;39.78;66.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:46:11;47.09;40.82;56.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:48:38;47.87;39.49;56.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:51:06;53.20;39.32;71.76;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:53:37;50.20;40.16;70.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:56:07;47.16;39.49;62.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T15:58:36;49.82;37.82;68.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:01:03;48.60;38.53;67.44;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:03:30;47.73;39.03;60.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:05:57;47.41;38.71;59.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:08:24;52.24;40.86;74.93;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:10:56;50.70;38.92;71.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:13:27;49.65;38.15;64.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:15:57;46.06;37.76;59.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:18:25;52.09;38.93;68.36;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:20:54;53.29;39.03;86.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:23:21;44.96;38.68;55.09;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:25:47;48.48;38.00;61.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:28:16;49.73;38.63;64.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:30:45;49.23;37.99;66.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:33:11;50.43;38.48;67.16;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:35:38;47.31;38.88;58.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:38:04;49.33;38.73;66.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:40:34;46.32;37.42;58.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:43:07;51.63;38.88;69.10;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:45:34;50.81;38.61;68.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:48:00;45.94;38.09;60.56;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:50:27;52.54;38.03;66.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:52:53;48.08;38.81;63.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:55:20;46.48;37.55;63.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T16:57:47;46.87;37.41;64.41;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:00:14;44.75;37.76;58.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:02:43;49.60;36.97;63.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:05:10;51.39;36.47;69.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:07:36;48.28;38.29;61.28;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:10:03;47.72;38.27;64.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:12:31;50.94;38.28;68.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:14:58;46.82;38.28;65.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:17:25;46.61;38.08;63.21;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:19:52;48.93;38.04;62.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:22:18;49.24;39.27;67.12;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:24:45;44.91;37.98;60.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:27:11;44.85;38.76;57.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:29:38;49.98;39.23;67.68;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:32:05;45.11;38.40;58.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:34:31;44.96;38.09;56.03;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:36:58;47.16;38.52;60.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:39:25;49.26;38.63;62.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:41:51;49.63;40.06;61.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:44:18;50.89;38.81;62.65;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:46:46;48.19;37.18;62.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:49:13;49.44;37.72;65.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:51:39;44.17;37.75;57.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:54:07;43.42;38.06;52.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:56:34;47.56;37.80;62.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T17:59:00;45.27;37.51;58.07;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:01:27;46.57;37.51;62.71;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:03:54;47.51;37.22;73.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:06:21;48.99;37.88;63.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:08:48;46.09;37.84;62.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:11:14;45.99;38.41;60.94;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:13:43;49.05;37.80;71.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:16:12;43.45;36.81;67.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:18:39;40.94;36.31;52.24;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:21:11;47.03;36.47;64.81;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:23:37;45.73;36.70;61.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:26:04;47.08;36.12;64.25;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:28:30;41.17;35.70;50.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:30:57;44.02;36.59;66.11;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:33:25;42.73;37.02;57.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:35:51;47.43;36.55;66.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:38:27;43.13;36.21;54.02;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:40:57;43.87;36.16;55.64;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:43:24;49.54;35.89;70.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:45:50;47.09;35.01;63.24;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:48:17;40.76;35.53;49.11;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:50:43;41.30;35.51;51.27;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:53:17;46.03;37.25;61.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:55:58;43.26;35.20;59.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T18:58:29;40.61;36.59;48.76;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:00:56;47.08;35.72;63.55;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:03:23;46.08;36.92;62.82;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:05:50;46.13;37.24;60.90;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:08:17;40.35;35.06;51.60;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:10:44;48.91;34.88;70.08;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:13:10;50.57;36.94;71.64;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:15:37;49.65;36.22;70.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:18:04;40.35;34.31;50.59;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:20:33;44.90;35.44;60.70;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:23:00;42.24;35.35;51.62;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:25:26;41.10;34.83;58.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:27:53;42.17;35.42;54.10;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:30:20;46.49;35.79;64.73;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:32:57;45.89;34.54;63.09;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:35:25;38.99;34.30;49.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:37:54;40.47;35.95;53.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:40:21;39.55;35.24;47.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:42:48;40.24;35.64;53.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:45:14;43.23;33.99;58.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:47:41;41.84;34.50;60.27;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:50:08;42.83;34.66;58.87;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:52:34;41.55;35.95;52.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:55:00;39.38;33.39;50.69;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:57:27;39.63;32.94;51.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T19:59:54;40.40;35.49;51.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:02:20;45.39;34.37;61.93;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:04:47;39.77;34.39;55.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:07:13;41.81;35.20;55.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:09:40;46.82;33.06;65.26;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:12:07;39.37;34.95;50.47;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:14:33;39.08;33.65;50.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:17:00;38.77;33.11;49.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:19:29;49.12;34.95;66.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:21:57;42.98;34.70;57.60;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:24:24;44.30;33.55;60.48;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:26:58;44.37;35.14;60.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:29:24;41.20;35.28;49.92;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:31:51;46.21;34.92;63.68;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:34:20;41.36;36.24;50.46;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:36:47;41.09;36.28;49.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:39:17;43.81;35.07;60.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:41:43;38.87;34.51;47.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:44:10;39.59;34.03;48.57;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:46:36;38.97;34.56;47.54;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:49:03;39.30;33.63;51.72;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:51:30;44.13;35.23;59.50;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:53:56;47.47;35.66;62.09;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:56:23;39.96;34.59;53.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T20:58:49;45.37;34.97;61.98;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:01:16;45.14;32.91;61.95;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:04:02;39.68;34.09;49.75;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:06:48;39.08;34.81;49.81;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:09:14;47.10;34.42;67.49;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:11:41;39.16;33.02;52.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:14:07;39.55;33.29;51.38;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:16:33;39.34;33.06;51.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:19:01;39.40;34.07;51.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:21:28;39.32;33.85;52.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:23:54;39.49;34.31;53.77;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:26:21;38.49;33.64;48.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:28:47;39.56;34.20;51.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:31:14;38.74;32.27;52.24;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:33:40;39.36;33.66;50.57;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:36:07;39.29;35.28;49.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:38:33;39.01;34.12;51.05;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:41:00;38.47;33.05;50.85;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:43:27;38.60;33.14;49.78;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:45:53;38.28;32.33;49.39;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:48:20;38.55;33.81;47.22;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:50:47;38.32;33.64;48.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:53:15;37.97;33.44;46.66;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:55:41;42.69;33.18;57.53;;
76382;Laerm;65202;52.520;10.528;2024-03-29T21:58:09;38.30;33.65;48.77;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:00:35;39.19;33.97;51.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:03:02;43.72;34.40;67.20;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:05:29;38.92;33.20;58.13;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:07:55;39.02;33.15;51.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:10:22;40.61;33.22;54.59;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:12:48;39.57;33.92;51.17;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:15:15;40.09;33.15;59.68;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:17:41;38.70;32.67;48.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:20:08;39.09;34.93;49.52;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:22:34;37.68;32.11;49.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:25:01;38.44;32.20;50.04;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:27:27;37.78;32.21;52.06;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:29:54;44.78;34.66;64.84;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:32:20;44.14;34.66;57.32;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:34:47;38.00;32.37;48.02;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:37:13;38.55;33.00;48.25;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:39:40;37.77;32.41;48.43;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:42:06;37.68;31.64;51.46;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:44:33;48.76;34.06;68.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:46:59;44.77;34.13;60.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:49:26;38.14;33.23;48.63;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:51:52;37.30;32.01;47.29;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:54:19;37.82;32.07;47.19;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:56:46;44.10;33.76;71.97;;
76382;Laerm;65202;52.520;10.528;2024-03-29T22:59:12;38.71;33.91;57.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:01:40;38.10;33.14;47.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:04:08;38.11;33.66;47.28;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:06:34;38.60;33.99;48.14;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:09:01;38.34;32.59;47.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:11:27;38.46;33.49;47.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:13:54;37.51;31.72;55.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:16:20;37.28;31.47;49.91;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:18:47;36.88;31.62;47.33;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:21:14;36.56;31.32;47.83;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:23:40;36.33;30.98;46.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:26:08;36.37;31.05;45.79;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:28:34;36.72;31.50;46.89;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:31:04;36.76;31.22;49.00;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:33:31;36.62;31.34;47.18;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:35:58;39.35;31.84;47.34;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:38:26;36.83;31.64;46.37;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:40:58;37.28;32.06;47.86;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:43:25;36.80;31.51;46.96;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:46:03;36.39;30.93;46.67;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:48:31;36.12;31.38;45.30;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:51:02;44.94;30.75;61.80;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:53:30;40.30;31.41;62.88;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:55:58;37.93;31.68;58.93;;
76382;Laerm;65202;52.520;10.528;2024-03-29T23:58:28;37.41;31.20;55.81;;
