sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:17:15;0.97;0.96;0.91;0.85;6.68;6.67;6.67;6.61;5.63;53.66;9.50;79.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:19:45;0.95;0.94;0.93;0.85;6.68;6.68;6.67;6.65;5.66;53.67;9.51;78.61
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:22:12;1.43;1.41;1.37;1.25;9.86;9.86;9.85;9.76;8.30;55.35;9.51;78.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:24:57;0.95;0.93;0.90;0.83;6.44;6.44;6.42;6.39;5.43;55.87;9.54;78.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:27:27;1.17;1.16;1.11;1.01;7.98;7.97;7.97;7.89;6.71;54.96;9.51;78.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:29:59;1.29;1.28;1.21;1.11;8.85;8.85;8.84;8.76;7.47;54.81;9.48;79.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:32:30;1.40;1.37;1.31;1.20;9.35;9.34;9.33;9.23;7.83;56.20;9.51;79.01
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:35:00;1.36;1.36;1.32;1.17;9.41;9.41;9.41;9.31;7.95;55.01;9.54;79.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:37:29;1.09;1.09;1.06;0.97;7.70;7.70;7.70;7.62;6.49;54.35;9.56;78.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:40:02;1.35;1.32;1.29;1.17;9.28;9.27;9.25;9.18;7.83;55.95;9.60;78.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:42:36;1.36;1.34;1.29;1.18;9.35;9.35;9.34;9.27;7.91;55.45;9.60;78.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:45:06;0.99;0.97;0.90;0.90;6.80;6.80;6.80;6.76;5.78;53.41;9.61;78.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:47:35;1.16;1.15;1.14;1.05;8.17;8.17;8.15;8.10;6.91;54.76;9.59;78.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:50:10;1.19;1.17;1.15;1.05;8.29;8.29;8.28;8.21;7.01;54.21;9.57;79.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:52:44;1.17;1.13;1.12;1.02;8.07;8.07;8.06;7.99;6.82;53.59;9.56;78.99
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:55:18;1.31;1.29;1.27;1.16;9.12;9.12;9.12;9.04;7.72;52.07;9.53;79.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T07:57:48;1.07;1.07;1.03;0.97;7.55;7.55;7.54;7.50;6.40;50.80;9.54;79.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:00:21;1.25;1.23;1.23;1.14;8.97;8.97;8.96;8.93;7.63;49.87;9.54;79.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:02:49;1.23;1.21;1.18;1.11;8.81;8.81;8.80;8.74;7.49;49.03;9.54;78.89
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:05:17;1.13;1.11;1.07;1.04;8.07;8.07;8.07;8.04;6.89;49.14;9.54;78.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:07:46;1.02;1.01;1.01;0.93;7.39;7.39;7.39;7.33;6.30;49.06;9.54;79.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:10:18;1.23;1.20;1.17;1.12;8.79;8.79;8.77;8.73;7.47;48.56;9.52;79.25
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:12:45;1.23;1.23;1.21;1.13;8.88;8.88;8.88;8.86;7.56;47.79;9.47;79.31
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:15:16;0.85;0.85;0.84;0.81;6.26;6.26;6.25;6.22;5.33;50.02;9.48;79.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:17:48;0.83;0.82;0.81;0.80;6.19;6.19;6.19;6.17;5.29;48.73;9.48;80.17
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:20:21;0.80;0.80;0.80;0.76;5.98;5.98;5.97;5.92;5.08;48.63;9.54;80.27
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:22:51;0.95;0.95;0.95;0.89;7.03;7.03;7.01;7.01;5.99;47.99;9.60;79.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:25:24;1.13;1.13;1.12;1.05;8.26;8.25;8.25;8.21;7.05;47.03;9.68;79.61
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:27:54;1.09;1.09;1.09;1.01;7.98;7.98;7.98;7.95;6.82;47.13;9.76;79.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:30:32;0.79;0.79;0.79;0.76;5.87;5.87;5.87;5.85;5.02;48.11;9.84;79.38
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:33:08;0.95;0.94;0.94;0.89;7.00;7.00;7.00;6.97;5.97;48.13;9.92;79.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:35:44;0.90;0.90;0.90;0.85;6.64;6.64;6.64;6.62;5.65;49.51;9.98;79.17
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:38:17;0.96;0.95;0.95;0.93;7.18;7.17;7.17;7.14;6.11;49.37;10.08;78.76
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:40:44;0.74;0.73;0.73;0.70;5.41;5.41;5.41;5.37;4.60;48.71;10.17;79.03
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:43:17;0.77;0.76;0.76;0.70;5.59;5.59;5.59;5.56;4.77;48.32;10.25;78.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:45:54;0.93;0.93;0.93;0.85;6.88;6.88;6.87;6.86;5.85;50.41;10.34;78.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:48:30;1.15;1.15;1.13;1.06;8.40;8.40;8.40;8.37;7.17;50.95;10.47;78.22
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:51:01;0.90;0.90;0.87;0.82;6.49;6.49;6.47;6.43;5.51;51.75;10.62;77.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:53:33;0.66;0.65;0.65;0.60;4.78;4.78;4.78;4.75;4.05;52.31;10.71;76.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:56:03;0.87;0.87;0.85;0.80;6.22;6.21;6.21;6.19;5.30;52.53;10.75;76.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T08:58:32;1.05;1.05;1.03;0.95;7.50;7.50;7.50;7.45;6.37;52.56;10.85;75.54
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:01:03;0.99;0.99;0.98;0.89;7.13;7.12;7.11;7.07;6.05;52.05;10.95;74.67
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:03:33;1.11;1.10;1.09;1.02;7.99;7.99;7.99;7.95;6.80;52.05;11.02;74.18
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:06:02;0.92;0.92;0.91;0.83;6.65;6.63;6.63;6.60;5.65;50.97;11.05;74.49
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:08:37;0.89;0.86;0.84;0.80;6.23;6.23;6.21;6.18;5.28;51.67;11.14;74.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:11:05;1.27;1.26;1.21;1.15;8.90;8.89;8.89;8.83;7.55;51.91;11.23;74.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:13:35;1.19;1.18;1.17;1.09;8.58;8.58;8.58;8.52;7.29;50.73;11.39;74.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:16:07;1.17;1.17;1.14;1.07;8.44;8.44;8.44;8.41;7.20;50.79;11.49;74.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:18:36;1.17;1.15;1.14;1.08;8.43;8.43;8.41;8.37;7.19;50.79;11.79;72.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:21:05;0.93;0.93;0.91;0.87;6.80;6.80;6.79;6.77;5.79;49.54;11.87;72.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:23:40;1.01;0.99;0.97;0.93;7.25;7.25;7.25;7.18;6.15;50.61;11.96;71.66
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:26:11;1.11;1.11;1.09;1.04;8.11;8.11;8.11;8.07;6.92;49.91;12.02;70.81
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:28:41;0.93;0.93;0.93;0.87;6.84;6.84;6.84;6.79;5.83;49.42;12.07;70.26
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:31:08;1.18;1.18;1.16;1.11;8.62;8.62;8.61;8.59;7.36;48.81;12.14;70.18
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:33:44;1.13;1.13;1.12;1.04;8.24;8.24;8.23;8.19;7.01;50.42;12.20;69.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:36:20;1.33;1.33;1.31;1.23;9.66;9.66;9.65;9.60;8.21;50.15;12.24;69.35
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:38:48;0.88;0.88;0.85;0.81;6.32;6.32;6.32;6.29;5.38;50.49;12.35;69.03
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:41:20;1.20;1.19;1.18;1.11;8.77;8.77;8.76;8.69;7.47;50.17;12.46;68.40
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:43:57;0.99;0.98;0.97;0.90;7.03;7.03;7.03;7.00;6.00;50.60;12.57;68.58
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:46:26;0.85;0.85;0.82;0.77;6.07;6.07;6.06;6.03;5.17;50.87;12.69;67.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:49:03;0.99;0.98;0.97;0.89;7.09;7.08;7.07;7.05;6.03;51.85;12.82;67.63
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:51:39;1.13;1.13;1.11;1.04;8.13;8.13;8.12;8.07;6.93;52.45;12.94;66.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:54:07;1.21;1.21;1.19;1.11;8.68;8.68;8.67;8.63;7.39;52.89;12.99;65.49
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:56:39;1.12;1.09;1.07;1.02;7.95;7.94;7.93;7.90;6.77;51.25;13.02;64.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T09:59:09;1.01;1.00;0.98;0.92;7.22;7.21;7.21;7.19;6.15;51.20;13.01;64.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:01:39;1.37;1.36;1.35;1.26;9.96;9.96;9.95;9.89;8.47;50.29;12.97;65.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:04:07;1.30;1.29;1.27;1.19;9.46;9.45;9.45;9.40;8.04;50.77;12.89;65.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:06:41;1.23;1.21;1.20;1.19;9.11;9.11;9.09;9.07;7.77;49.25;12.86;65.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:09:11;1.37;1.37;1.37;1.28;10.13;10.13;10.13;10.09;8.65;49.27;12.86;65.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:11:45;1.34;1.34;1.34;1.25;9.87;9.87;9.87;9.81;8.42;49.21;12.88;66.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:14:19;1.39;1.38;1.37;1.27;10.07;10.07;10.07;10.02;8.58;49.05;12.90;66.14
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:16:51;1.13;1.13;1.11;1.04;8.15;8.15;8.15;8.09;6.93;48.19;12.94;66.37
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:19:28;1.51;1.51;1.49;1.41;11.07;11.07;11.07;11.02;9.45;50.67;13.04;65.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:22:05;1.62;1.61;1.60;1.51;11.91;11.91;11.91;11.85;10.17;50.51;13.14;66.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:24:37;1.57;1.57;1.55;1.46;11.39;11.39;11.39;11.35;9.71;51.11;13.28;65.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:27:07;1.31;1.30;1.29;1.21;9.58;9.58;9.58;9.51;8.17;50.49;13.42;65.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:29:44;1.35;1.35;1.34;1.26;9.95;9.95;9.93;9.89;8.47;50.53;13.52;65.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:32:20;1.68;1.68;1.68;1.59;12.45;12.45;12.44;12.39;10.63;48.40;13.64;65.08
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:34:50;1.31;1.31;1.31;1.23;9.77;9.77;9.76;9.73;8.34;49.36;13.74;65.73
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:37:25;1.71;1.71;1.69;1.61;12.61;12.60;12.59;12.55;10.75;48.11;13.92;64.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:39:56;1.23;1.23;1.23;1.15;9.13;9.13;9.13;9.09;7.79;46.77;14.04;63.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:42:30;2.15;2.15;2.15;2.04;15.94;15.94;15.94;15.87;13.63;46.83;14.12;63.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:45:02;1.21;1.21;1.21;1.16;9.07;9.07;9.06;9.03;7.77;45.41;14.22;62.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:47:34;1.20;1.20;1.20;1.17;9.11;9.11;9.10;9.05;7.78;44.28;14.32;62.44
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:50:11;1.03;1.03;1.03;0.95;7.61;7.60;7.60;7.56;6.51;45.00;14.35;61.50
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:52:39;1.56;1.56;1.56;1.49;11.71;11.71;11.71;11.67;10.02;43.61;14.33;62.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:55:10;1.41;1.41;1.41;1.35;10.61;10.59;10.59;10.58;9.08;45.72;14.35;62.04
85530;SEN5x;75970;52.122;5.406;2024-03-29T10:57:45;1.62;1.62;1.62;1.53;12.02;12.02;12.02;11.99;10.29;44.98;14.37;61.34
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:00:15;1.51;1.51;1.51;1.45;11.32;11.32;11.32;11.29;9.71;45.16;14.38;61.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:02:54;1.36;1.36;1.36;1.31;10.26;10.26;10.26;10.23;8.78;45.57;14.46;62.08
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:05:28;1.48;1.48;1.48;1.41;11.01;11.01;11.01;10.98;9.42;44.83;14.56;61.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:07:59;1.79;1.79;1.79;1.70;13.44;13.44;13.43;13.39;11.51;44.15;14.62;60.25
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:11:02;1.58;1.58;1.58;1.52;11.91;11.91;11.90;11.86;10.18;42.89;14.65;60.70
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:16:25;2.45;2.45;2.45;2.34;18.48;18.48;18.47;18.40;15.81;45.95;14.91;60.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:18:57;2.03;2.03;2.03;1.93;15.28;15.27;15.27;15.22;13.08;45.93;14.95;59.77
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:21:24;2.14;2.13;2.13;2.02;15.79;15.79;15.79;15.72;13.49;46.54;15.00;60.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:23:57;1.62;1.62;1.62;1.55;12.23;12.23;12.22;12.16;10.45;46.55;15.10;60.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:26:34;1.99;1.99;1.99;1.91;14.96;14.95;14.95;14.92;12.82;44.75;15.21;61.10
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:29:01;1.39;1.39;1.39;1.32;10.45;10.45;10.45;10.41;8.95;45.51;15.37;60.32
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:31:30;1.89;1.89;1.89;1.81;14.14;14.13;14.13;14.09;12.11;44.51;15.49;59.58
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:34:02;2.15;2.15;2.15;2.05;16.17;16.17;16.15;16.11;13.83;44.35;15.52;58.22
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:36:32;2.21;2.21;2.21;2.10;16.51;16.51;16.51;16.47;14.14;43.57;15.52;58.11
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:39:05;1.34;1.34;1.34;1.25;9.91;9.91;9.91;9.89;8.49;44.23;15.52;58.05
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:41:32;1.30;1.30;1.30;1.27;9.89;9.89;9.89;9.85;8.47;44.68;15.54;58.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:44:10;1.59;1.59;1.59;1.52;11.93;11.93;11.93;11.88;10.21;44.86;15.53;57.37
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:46:37;1.63;1.63;1.63;1.55;12.13;12.13;12.13;12.09;10.40;44.31;15.49;57.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:49:07;1.40;1.40;1.40;1.35;10.49;10.49;10.49;10.45;8.99;43.77;15.46;57.39
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:51:38;1.27;1.27;1.27;1.21;9.48;9.48;9.48;9.44;8.11;44.70;15.45;57.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:54:10;1.20;1.20;1.20;1.13;8.99;8.99;8.99;8.95;7.69;46.01;15.48;56.96
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:56:40;1.23;1.22;1.20;1.14;8.93;8.93;8.93;8.91;7.63;47.85;15.52;56.24
85530;SEN5x;75970;52.122;5.406;2024-03-29T11:59:11;1.43;1.43;1.43;1.35;10.67;10.67;10.67;10.60;9.11;45.88;15.51;56.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:01:45;0.87;0.87;0.87;0.83;6.47;6.47;6.47;6.45;5.53;45.59;15.57;56.45
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:04:22;1.67;1.67;1.67;1.60;12.48;12.47;12.47;12.41;10.68;44.99;15.62;56.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:06:52;1.57;1.57;1.57;1.50;11.79;11.79;11.79;11.72;10.09;42.67;15.67;57.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:09:22;1.59;1.59;1.59;1.53;12.01;12.01;12.01;11.97;10.29;42.93;15.82;56.53
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:12:00;1.92;1.92;1.92;1.83;14.26;14.25;14.25;14.21;12.21;44.33;15.86;56.64
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:14:34;1.65;1.65;1.65;1.58;12.31;12.31;12.31;12.27;10.54;43.47;15.95;56.29
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:17:08;1.43;1.43;1.43;1.37;10.79;10.79;10.79;10.76;9.24;42.37;16.00;56.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:19:38;1.61;1.61;1.61;1.55;12.09;12.09;12.09;12.01;10.33;41.49;16.05;55.15
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:22:12;1.39;1.39;1.39;1.31;10.41;10.41;10.41;10.37;8.91;41.43;16.07;54.88
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:24:44;1.63;1.63;1.63;1.60;12.41;12.41;12.41;12.37;10.63;41.71;16.08;54.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:27:21;1.65;1.65;1.65;1.58;12.37;12.36;12.36;12.32;10.59;41.66;16.16;55.04
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:29:53;1.74;1.74;1.74;1.67;13.18;13.18;13.18;13.14;11.29;42.63;16.20;55.18
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:32:22;1.72;1.72;1.72;1.63;12.77;12.76;12.76;12.72;10.93;43.88;16.23;55.22
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:34:53;2.47;2.47;2.47;2.37;18.56;18.55;18.55;18.51;15.89;42.07;16.31;55.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:37:28;2.37;2.37;2.37;2.26;17.77;17.76;17.76;17.71;15.20;41.93;16.38;54.65
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:39:59;2.28;2.28;2.28;2.17;17.02;17.02;17.01;16.95;14.56;42.00;16.40;55.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:42:41;1.94;1.94;1.94;1.85;14.51;14.51;14.51;14.45;12.41;42.29;16.58;55.46
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:45:14;2.41;2.41;2.41;2.30;18.09;18.09;18.09;18.02;15.49;42.42;16.76;54.82
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:47:44;2.20;2.20;2.20;2.10;16.49;16.48;16.47;16.41;14.10;41.87;16.84;54.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:52:53;2.28;2.28;2.28;2.18;17.12;17.12;17.11;17.05;14.66;42.83;16.96;52.92
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:55:28;3.45;3.45;3.45;3.28;25.84;25.83;25.83;25.75;22.13;40.85;16.99;52.43
85530;SEN5x;75970;52.122;5.406;2024-03-29T12:58:01;2.95;2.95;2.95;2.81;22.09;22.09;22.09;22.02;18.91;39.13;17.02;51.94
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:00:33;2.92;2.92;2.92;2.77;21.88;21.88;21.88;21.79;18.72;39.19;16.99;51.92
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:03:04;2.95;2.95;2.95;2.82;22.15;22.13;22.13;22.07;18.95;39.36;16.96;52.49
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:05:35;2.65;2.65;2.65;2.53;19.87;19.86;19.85;19.79;16.99;41.34;16.91;52.93
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:08:11;2.89;2.89;2.89;2.75;21.63;21.61;21.61;21.54;18.48;39.83;16.86;53.59
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:10:43;2.93;2.93;2.93;2.77;21.92;21.92;21.91;21.83;18.75;39.01;16.90;53.51
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:13:15;2.93;2.93;2.93;2.78;21.82;21.82;21.81;21.73;18.69;40.05;16.92;53.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:15:43;2.55;2.55;2.55;2.44;19.22;19.21;19.20;19.15;16.44;39.22;16.98;53.33
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:18:16;2.91;2.91;2.91;2.77;21.83;21.82;21.82;21.77;18.69;38.00;17.05;53.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:20:48;2.89;2.89;2.89;2.76;21.72;21.72;21.72;21.63;18.60;40.21;17.14;53.28
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:23:17;2.60;2.60;2.60;2.47;19.41;19.41;19.40;19.33;16.60;39.00;17.17;52.71
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:25:47;2.71;2.71;2.71;2.59;20.35;20.35;20.35;20.27;17.41;40.15;17.15;52.36
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:28:20;2.60;2.60;2.60;2.47;19.46;19.46;19.46;19.41;16.67;41.63;17.19;52.07
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:30:47;2.09;2.09;2.09;1.99;15.73;15.73;15.72;15.68;13.47;42.26;17.20;51.62
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:33:19;2.52;2.52;2.52;2.39;18.82;18.82;18.82;18.75;16.12;43.75;17.32;51.95
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:35:52;2.27;2.27;2.27;2.15;16.95;16.95;16.94;16.91;14.52;43.65;17.43;51.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:38:22;2.82;2.82;2.82;2.67;21.05;21.04;21.04;20.96;18.00;42.86;17.51;51.56
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:40:56;2.01;2.01;2.01;1.91;15.15;15.15;15.15;15.10;12.97;42.59;17.47;51.84
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:43:29;2.26;2.26;2.26;2.15;17.09;17.09;17.09;17.05;14.63;42.45;17.44;51.02
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:46:02;2.39;2.39;2.39;2.29;17.85;17.85;17.85;17.81;15.30;43.75;17.45;51.18
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:48:36;2.11;2.11;2.11;2.01;15.83;15.83;15.83;15.79;13.57;45.45;17.56;50.79
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:51:14;2.42;2.42;2.42;2.31;18.23;18.23;18.23;18.17;15.61;43.48;17.63;50.60
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:53:44;2.21;2.21;2.21;2.10;16.61;16.60;16.59;16.51;14.19;43.82;17.68;50.17
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:56:17;1.65;1.65;1.65;1.56;12.27;12.27;12.27;12.21;10.50;41.61;17.77;49.87
85530;SEN5x;75970;52.122;5.406;2024-03-29T13:58:50;2.19;2.19;2.19;2.09;16.37;16.37;16.36;16.28;14.00;40.31;17.80;49.23
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:01:20;1.73;1.73;1.73;1.65;12.97;12.97;12.97;12.89;11.08;40.74;17.76;47.83
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:03:52;1.71;1.71;1.71;1.63;12.76;12.76;12.76;12.69;10.91;42.33;17.63;48.20
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:06:22;1.88;1.88;1.88;1.81;14.09;14.09;14.09;14.03;12.06;42.85;17.43;48.60
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:08:54;1.90;1.90;1.90;1.82;14.34;14.34;14.33;14.27;12.26;42.05;17.41;48.48
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:11:26;1.31;1.31;1.31;1.23;9.71;9.71;9.71;9.65;8.31;43.19;17.27;49.16
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:14:00;1.20;1.20;1.20;1.13;8.97;8.97;8.97;8.96;7.68;42.21;17.27;49.00
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:16:31;1.40;1.40;1.40;1.30;10.33;10.32;10.31;10.30;8.83;43.09;17.25;49.12
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:19:01;1.09;1.09;1.09;1.03;8.18;8.17;8.17;8.14;7.00;43.71;17.23;49.15
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:21:33;1.25;1.25;1.25;1.19;9.37;9.37;9.37;9.33;8.00;43.55;17.26;49.41
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:24:06;1.11;1.11;1.11;1.04;8.23;8.22;8.22;8.19;7.05;43.50;17.31;49.90
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:26:36;0.97;0.97;0.97;0.91;7.21;7.20;7.19;7.19;6.16;43.71;17.46;50.13
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:29:09;1.27;1.27;1.27;1.23;9.61;9.61;9.61;9.56;8.21;44.69;17.70;49.80
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:31:42;0.97;0.97;0.97;0.89;7.19;7.19;7.19;7.15;6.16;45.23;17.98;48.69
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:34:15;1.26;1.26;1.26;1.19;9.35;9.35;9.35;9.33;8.01;46.09;18.22;48.11
85530;SEN5x;75970;52.122;5.406;2024-03-29T14:36:53;0.99;0.99;0.99;0.97;7.47;7.47;7.47;7.45;6.39;45.49;18.29;47.35
