sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:31:26;1.72;1.71;1.70;1.59;12.67;12.67;12.66;12.59;10.83;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:33:52;1.45;1.45;1.43;1.34;10.69;10.69;10.68;10.62;9.13;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:36:17;1.32;1.31;1.31;1.23;9.84;9.84;9.84;9.79;8.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:38:43;1.17;1.16;1.15;1.07;8.56;8.56;8.55;8.50;7.31;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:41:09;1.25;1.24;1.22;1.14;9.07;9.07;9.06;9.00;7.73;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:43:38;1.27;1.26;1.24;1.15;9.16;9.16;9.15;9.09;7.80;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:46:07;1.34;1.33;1.30;1.20;9.62;9.61;9.60;9.54;8.18;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:48:35;1.10;1.09;1.07;0.99;7.88;7.88;7.87;7.82;6.70;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:51:01;1.30;1.29;1.27;1.18;9.42;9.42;9.41;9.35;8.03;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:53:27;1.28;1.27;1.26;1.17;9.36;9.36;9.35;9.29;7.98;0.59
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:55:53;1.28;1.27;1.26;1.17;9.36;9.36;9.35;9.30;7.99;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T07:58:19;1.44;1.43;1.41;1.31;10.48;10.47;10.46;10.40;8.93;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:00:45;1.40;1.40;1.39;1.30;10.36;10.36;10.35;10.30;8.86;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:03:10;1.36;1.35;1.34;1.26;10.05;10.05;10.04;9.99;8.60;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:05:36;1.43;1.42;1.41;1.33;10.60;10.59;10.59;10.54;9.07;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:08:02;1.38;1.38;1.36;1.28;10.20;10.20;10.19;10.14;8.72;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:10:29;1.51;1.51;1.50;1.41;11.25;11.25;11.24;11.19;9.63;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:12:55;1.45;1.45;1.45;1.37;10.96;10.95;10.95;10.91;9.40;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:15:20;1.53;1.53;1.53;1.44;11.54;11.54;11.53;11.49;9.90;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:17:46;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.45;10.73;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:20:12;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.80;9.30;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:22:37;1.50;1.50;1.49;1.40;11.19;11.19;11.18;11.13;9.58;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:25:03;1.33;1.33;1.32;1.25;9.95;9.95;9.94;9.89;8.52;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:27:29;1.88;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.10;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:29:55;1.61;1.61;1.61;1.52;12.11;12.10;12.10;12.05;10.38;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:32:20;1.83;1.82;1.81;1.70;13.57;13.57;13.56;13.50;11.62;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:34:46;2.09;2.08;2.07;1.94;15.53;15.52;15.51;15.44;13.29;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:37:12;1.85;1.85;1.85;1.74;13.91;13.91;13.90;13.85;11.93;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:39:38;1.89;1.89;1.89;1.78;14.23;14.23;14.22;14.17;12.22;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:42:04;2.08;2.08;2.08;1.96;15.68;15.67;15.67;15.61;13.46;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:44:31;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.58;12.57;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:46:58;1.87;1.87;1.87;1.77;14.10;14.10;14.09;14.04;12.10;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:49:27;1.56;1.56;1.56;1.48;11.81;11.80;11.80;11.76;10.14;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:51:53;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.77;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:54:19;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.58;9.12;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:56:44;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.76;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T08:59:12;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.93;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:01:44;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.83;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:04:11;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.89;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:06:37;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.70;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:09:06;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.44;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:11:33;1.19;1.19;1.19;1.13;8.99;8.99;8.98;8.95;7.71;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:13:59;1.20;1.20;1.20;1.14;9.10;9.09;9.09;9.06;7.81;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:16:26;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.53;8.22;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:18:55;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.18;7.91;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:21:22;1.34;1.34;1.34;1.26;10.10;10.10;10.09;10.05;8.67;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:23:48;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.73;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:26:16;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.91;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:28:42;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.33;7.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:31:08;1.47;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.54;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:33:34;1.41;1.41;1.41;1.34;10.66;10.66;10.65;10.61;9.15;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:36:00;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.89;8.53;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:38:26;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;9.07;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:40:58;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.89;8.52;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:43:43;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.81;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:46:12;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.15;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:48:40;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.75;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:51:07;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.21;8.81;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:53:34;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:56:05;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.16;7.90;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T09:58:32;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.83;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:01:03;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.27;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:03:31;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.89;6.80;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:05:59;1.06;1.06;1.06;1.01;8.04;8.04;8.03;8.00;6.90;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:08:29;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.09;6.97;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:10:56;1.06;1.06;1.06;1.01;8.03;8.03;8.02;7.99;6.89;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:13:22;0.99;0.99;0.99;0.94;7.51;7.51;7.51;7.48;6.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:15:49;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.94;6.85;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:18:21;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.27;6.27;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:21:06;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.65;6.60;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:23:33;1.18;1.18;1.18;1.12;8.92;8.92;8.91;8.88;7.66;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:26:01;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.51;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:28:31;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.50;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:30:59;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.06;6.09;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:33:32;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.63;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:35:59;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.43;7.26;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:38:26;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.40;6.38;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:40:52;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.98;6.01;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:43:21;0.88;0.88;0.88;0.82;6.59;6.59;6.58;6.55;5.64;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:45:50;0.92;0.92;0.92;0.86;6.90;6.90;6.90;6.87;5.92;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:48:20;0.99;0.99;0.98;0.93;7.40;7.40;7.40;7.37;6.35;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:50:47;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.66;5.74;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:53:17;1.01;1.01;1.01;0.95;7.62;7.62;7.61;7.58;6.54;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:55:48;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.21;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T10:58:21;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.76;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:00:52;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.10;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:03:31;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.75;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:06:05;0.96;0.96;0.96;0.91;7.27;7.27;7.26;7.24;6.24;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:08:32;1.00;1.00;1.00;0.94;7.51;7.50;7.50;7.47;6.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:11:03;0.98;0.98;0.96;0.89;7.14;7.14;7.13;7.08;6.08;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:13:52;0.76;0.76;0.75;0.70;5.62;5.62;5.61;5.58;4.80;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:16:22;0.72;0.71;0.70;0.65;5.21;5.21;5.21;5.17;4.44;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:18:50;0.82;0.81;0.79;0.72;5.73;5.73;5.72;5.67;4.84;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:21:17;0.82;0.81;0.80;0.73;5.85;5.85;5.84;5.80;4.97;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:23:48;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.26;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:26:15;0.79;0.79;0.78;0.73;5.79;5.79;5.79;5.75;4.94;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:28:47;0.94;0.94;0.92;0.85;6.78;6.78;6.77;6.73;5.77;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:31:14;0.75;0.74;0.72;0.67;5.33;5.33;5.32;5.28;4.52;0.58
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:36:15;0.68;0.68;0.67;0.62;4.92;4.92;4.91;4.88;4.19;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:38:45;0.76;0.75;0.73;0.67;5.34;5.33;5.33;5.28;4.52;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:43:45;0.78;0.77;0.75;0.68;5.42;5.42;5.41;5.36;4.58;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:46:11;0.90;0.88;0.84;0.75;6.03;6.02;6.01;5.94;5.05;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:48:41;0.61;0.60;0.58;0.53;4.24;4.24;4.23;4.19;3.58;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:51:12;0.64;0.63;0.62;0.56;4.48;4.48;4.47;4.43;3.79;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:53:43;0.75;0.73;0.70;0.63;5.01;5.01;5.00;4.94;4.21;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:56:10;0.72;0.71;0.69;0.64;5.11;5.11;5.10;5.06;4.34;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T11:58:39;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.71;4.93;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:01:06;0.72;0.72;0.72;0.68;5.43;5.42;5.42;5.40;4.66;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:03:40;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.40;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:06:07;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.31;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:08:39;0.64;0.64;0.64;0.60;4.83;4.83;4.82;4.81;4.14;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:11:07;0.74;0.74;0.73;0.69;5.52;5.52;5.51;5.49;4.73;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:13:34;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.16;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:16:04;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.35;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:18:32;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.36;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:20:57;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.93;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:23:24;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.56;4.80;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:25:50;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.14;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:28:19;0.88;0.88;0.88;0.83;6.63;6.63;6.62;6.60;5.69;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:30:46;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.38;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:33:20;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.19;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:35:48;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.32;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:38:18;0.80;0.80;0.80;0.75;5.97;5.97;5.96;5.93;5.11;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:40:46;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.22;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:43:14;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.94;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:45:45;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.17;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:48:12;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.05;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:50:41;0.65;0.65;0.65;0.61;4.89;4.89;4.88;4.87;4.20;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:53:08;0.69;0.69;0.69;0.65;5.20;5.20;5.20;5.18;4.46;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:55:37;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.67;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T12:58:07;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.20;5.34;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:00:35;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.94;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:03:02;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.06;5.23;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:05:28;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:07:59;0.73;0.73;0.73;0.69;5.52;5.51;5.51;5.49;4.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:10:29;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.30;5.43;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:12:56;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.45;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:15:22;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.21;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:17:52;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.38;5.50;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:20:20;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.12;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:22:48;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.21;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:25:16;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.89;4.22;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:27:43;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:30:11;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.18;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:32:39;0.62;0.62;0.62;0.59;4.71;4.71;4.70;4.69;4.04;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:35:06;0.66;0.66;0.66;0.63;5.02;5.01;5.01;4.99;4.31;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:37:38;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;4.00;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:40:06;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.57;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:42:34;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:45:00;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.77;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:47:27;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.95;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:49:52;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.44;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:52:20;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.39;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:54:46;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.93;4.25;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:57:12;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.11;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T13:59:47;0.53;0.53;0.53;0.50;4.00;4.00;3.99;3.98;3.43;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:02:14;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.97;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:04:44;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.51;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:07:11;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.39;5.51;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:09:43;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.43;0.55
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:12:09;0.77;0.76;0.75;0.70;5.55;5.55;5.55;5.51;4.73;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:14:36;0.65;0.65;0.64;0.60;4.79;4.79;4.79;4.76;4.09;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:17:02;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.66;5.74;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:19:38;0.72;0.72;0.72;0.68;5.47;5.47;5.47;5.44;4.69;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:22:05;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.46;4.71;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:24:32;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.99;5.16;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:27:03;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.05;5.22;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:29:31;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.66;0.50
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:31:59;0.76;0.76;0.76;0.72;5.76;5.75;5.75;5.73;4.94;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:34:27;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.66;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:36:56;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:39:21;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.74;4.09;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:41:47;0.67;0.67;0.67;0.63;5.06;5.06;5.05;5.04;4.34;0.51
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:44:15;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.87;4.20;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:46:42;0.77;0.77;0.77;0.73;5.81;5.81;5.80;5.78;4.98;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:49:09;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.91;0.53
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:51:37;0.63;0.63;0.63;0.59;4.75;4.75;4.74;4.73;4.07;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:54:03;0.82;0.82;0.82;0.78;6.20;6.20;6.19;6.17;5.32;0.52
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:56:30;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.79;0.54
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T14:59:00;2.60;2.59;2.57;2.41;19.23;19.22;19.21;19.11;16.45;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:01:27;1.33;1.32;1.29;1.19;9.52;9.52;9.51;9.44;8.09;0.57
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:03:53;0.91;0.91;0.91;0.86;6.85;6.85;6.84;6.82;5.88;0.56
69079;SPS30;56179;51.06693274;5.85083424;2024-03-29T15:06:20;2.51;2.47;2.41;2.20;17.55;17.55;17.52;17.37;14.85;0.58
