sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:40:12;56.75;54.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:43:16;60.00;58.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:46:20;63.50;61.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:49:23;60.50;58.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:52:29;58.00;56.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:55:33;64.00;62.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T16:58:39;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:01:45;58.75;56.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:04:52;63.25;61.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:07:56;63.25;61.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:11:00;61.75;59.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:14:03;64.50;62.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:17:07;63.00;61.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:20:10;61.25;59.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:23:14;62.00;60.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:26:17;69.25;67.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:29:21;56.75;54.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:32:25;59.50;57.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:35:29;58.75;56.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:38:33;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:41:36;61.75;59.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:44:47;60.33;58.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:47:51;68.00;66.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:50:55;67.00;65.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:53:58;65.25;63.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T17:57:02;68.75;66.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:00:06;71.00;69.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:03:14;64.00;62.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:06:17;66.75;64.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:09:21;59.75;57.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:12:25;65.50;63.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:15:28;65.50;63.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:18:32;73.25;71.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:21:35;70.25;68.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:24:42;80.33;78.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:27:46;78.50;76.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:30:49;73.00;71.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:33:53;72.50;70.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:36:56;65.50;63.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:40:00;74.00;72.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:43:04;74.50;72.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:46:07;69.00;67.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:49:12;61.50;59.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:52:16;67.50;65.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:55:20;66.00;64.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T18:58:23;65.25;63.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:01:28;71.75;69.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:04:31;57.50;55.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:07:37;57.00;55.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:10:40;56.25;54.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:13:44;53.75;51.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:16:48;55.50;53.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:19:54;58.50;56.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:22:57;62.25;60.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:26:01;60.00;58.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:29:04;104.25;102.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:32:08;64.25;62.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:35:12;56.75;54.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:38:15;52.50;50.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:41:21;54.75;52.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:44:24;56.50;54.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:47:28;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:50:32;48.25;46.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:53:35;103.00;101.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:56:39;56.25;54.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T19:59:42;49.00;47.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:02:46;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:05:51;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:08:57;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:12:01;46.50;44.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:15:07;57.75;55.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:18:11;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:21:15;60.25;58.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:24:19;60.75;58.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:27:23;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:30:27;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:33:32;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:36:36;51.75;49.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:39:40;56.00;54.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:42:43;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:45:47;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:48:55;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:51:59;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:55:03;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T20:58:10;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:01:14;82.67;80.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:04:40;71.75;69.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:08:03;84.25;82.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:11:07;133.50;130.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:14:11;46.67;44.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:17:15;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:20:19;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:23:23;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:26:27;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:29:31;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:32:35;53.00;51.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:35:38;47.25;45.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:38:42;35.33;33.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:41:45;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:44:49;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:47:53;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:50:56;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:54:00;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T21:57:03;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:00:07;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:03:11;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:06:16;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:09:19;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:12:23;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:15:28;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:18:32;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:21:36;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:24:41;46.67;44.67
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:27:45;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:30:49;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:33:53;50.50;48.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:36:57;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:40:00;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:43:04;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:46:07;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:49:12;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:52:16;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:55:20;43.75;41.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T22:58:23;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:01:27;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:04:33;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:07:36;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:10:40;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:13:44;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:16:47;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:19:52;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:22:55;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:26:04;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:29:11;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:32:15;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:35:18;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:38:22;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:41:26;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:44:30;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:47:33;45.25;43.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:50:37;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:53:41;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:56:48;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2024-03-29T23:59:52;37.00;35.00
