sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:22:44;53;22;;134;150402
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:25:14;44;21;;112;150423
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:27:44;62;23;;157;149907
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:30:14;56;22;;141;149569
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:32:45;57;23;;139;144381
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:35:15;43;20;;114;156443
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:37:49;55;23;;137;148761
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:40:17;55;22;;142;152908
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:42:50;48;21;;122;150599
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:45:18;62;23;;156;148620
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:47:49;57;23;;148;153967
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:50:23;49;21;;121;148071
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:52:54;56;24;;144;151642
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:55:20;55;22;;140;150157
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T12:57:51;51;21;;129;149269
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:00:21;44;21;;112;152060
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:02:51;50;21;;127;150276
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:05:21;52;22;;132;150009
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:07:52;57;22;;142;149417
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:10:22;58;22;;146;150268
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:12:53;50;22;;129;151793
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:15:23;51;21;;128;150272
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:17:56;46;21;;117;150486
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:20:24;48;20;;122;149774
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:22:55;53;22;;134;151514
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:25:25;49;22;;122;147222
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:27:55;58;22;;149;153174
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:30:26;48;21;;122;149983
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:32:56;55;22;;140;150185
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:35:26;54;22;;136;149379
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:37:56;45;21;;114;150910
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:40:26;53;22;;134;150596
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:42:56;61;22;;152;149369
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:45:26;57;22;;143;149538
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:47:56;53;22;;135;150103
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:50:26;56;22;;143;151734
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:52:57;61;23;;154;149948
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:55:27;58;23;;145;149902
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T13:57:57;48;20;;120;149189
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:00:27;57;23;;142;148516
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:02:57;46;20;;116;150883
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:05:27;56;23;;142;150444
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:07:58;54;21;;137;151599
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:10:28;57;22;;143;150230
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:12:58;48;21;;121;149600
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:15:29;52;22;;132;149805
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:17:59;45;20;;113;150562
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:20:29;53;21;;134;150814
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:23:00;45;21;;113;148587
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:25:30;50;21;;130;153299
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:28:01;48;20;;120;147362
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:30:30;44;20;;114;153104
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:33:00;48;21;;122;149699
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:35:31;55;22;;139;150465
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:38:01;54;21;;137;150870
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:40:31;49;21;;123;150319
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:43:02;61;22;;154;149995
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:45:32;49;21;;124;149311
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:48:03;48;23;;123;151255
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:50:33;58;22;;147;150799
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:53:03;57;22;;141;146930
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:55:34;52;21;;134;152062
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T14:58:04;48;21;;123;151568
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:00:34;58;22;;144;147616
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:03:04;48;21;;124;152828
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:05:35;48;22;;119;146528
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:08:05;55;21;;143;153972
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:10:36;48;21;;122;150196
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:13:06;48;20;;121;151144
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:15:39;50;21;;125;147856
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:18:06;55;21;;142;152696
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:20:37;56;22;;140;149247
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:23:07;58;22;;147;150558
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:25:37;54;21;;136;150545
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:28:07;49;21;;122;146695
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:30:37;47;21;;122;153752
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:33:07;50;20;;126;148372
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:35:37;52;21;;132;149793
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:38:07;52;21;;129;148394
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:40:38;52;22;;133;150904
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:43:08;46;20;;119;153415
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:45:39;55;22;;137;147244
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:48:10;53;22;;135;150541
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:50:40;55;22;;141;152649
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:53:10;47;20;;116;146794
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:55:42;52;21;;136;155515
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T15:58:11;51;21;;128;149898
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:00:41;45;20;;114;150381
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:03:13;57;21;;143;148996
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:05:43;44;20;;111;150541
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:08:13;50;22;;129;152409
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:10:56;52;20;;129;147313
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:13:14;55;22;;140;151741
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:15:45;53;21;;135;151347
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:18:16;58;23;;146;150099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:20:45;56;22;;139;148355
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:23:16;55;21;;139;151614
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:25:46;49;21;;124;151781
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:28:17;64;22;;162;150953
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:30:47;55;22;;139;149648
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:33:18;52;21;;131;149605
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:35:47;46;21;;118;150967
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:38:18;54;22;;136;150918
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:40:48;57;22;;143;150254
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:43:18;65;23;;164;149374
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:45:48;58;22;;146;150304
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:48:18;61;24;;151;147998
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:50:49;50;21;;127;150833
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:53:19;51;21;;130;150634
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:55:49;57;23;;145;151503
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T16:58:20;57;22;;143;149261
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:00:50;56;22;;141;150353
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:03:20;53;22;;134;151255
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:05:50;52;21;;130;149731
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:08:20;48;22;;123;151251
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:10:51;58;22;;145;149157
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:13:21;49;22;;121;147911
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:15:51;50;21;;129;153271
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:18:21;55;22;;137;146984
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:20:51;55;23;;142;152866
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:23:21;55;22;;138;150449
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:25:51;54;22;;136;150173
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:28:22;55;23;;134;145971
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:30:52;51;21;;131;152544
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:33:22;52;22;;133;151214
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:35:52;55;22;;135;145053
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:38:22;53;22;;138;154099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:40:52;49;22;;124;150553
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:43:22;60;22;;152;151788
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:45:52;57;24;;143;149119
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:48:23;47;21;;119;150927
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:50:53;58;22;;147;150031
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:53:23;46;22;;116;149947
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:55:53;52;22;;131;150604
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T17:58:25;52;22;;131;150040
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:00:54;50;21;;125;149332
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:03:24;60;24;;150;149583
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:05:54;56;22;;144;152386
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:08:24;52;22;;130;148460
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:10:54;55;23;;138;150354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:13:25;41;19;;104;151169
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:15:55;55;23;;140;150271
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:18:25;51;22;;130;150490
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:20:55;50;21;;125;148745
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:23:25;49;22;;126;151333
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:25:55;57;22;;144;150351
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:28:26;56;23;;142;149755
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:30:56;52;22;;132;150517
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:33:26;55;22;;138;149978
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:35:56;55;22;;138;150331
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:38:26;53;23;;133;149657
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:40:57;58;22;;146;150911
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:43:27;48;22;;121;149945
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:46:02;55;23;;140;150781
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:48:28;48;22;;122;150640
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:50:58;51;23;;126;147476
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:53:31;50;22;;128;151382
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:56:00;49;22;;125;150922
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T18:58:31;57;23;;146;152503
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:01:01;53;23;;134;149520
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:03:31;50;22;;126;150379
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:06:01;51;22;;129;150905
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:08:31;57;23;;143;149940
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:11:01;53;23;;134;149660
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:13:31;59;23;;149;150903
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:16:04;54;23;;135;149679
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:18:32;56;23;;141;150305
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:21:02;57;23;;144;149019
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:23:32;50;22;;127;151110
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:26:03;58;24;;146;150773
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:28:36;55;23;;140;150337
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:31:05;59;24;;148;149962
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:33:35;57;24;;145;150442
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:36:05;56;23;;141;150099
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:38:36;51;23;;130;150932
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:41:06;55;23;;140;151675
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:43:36;57;23;;143;149905
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:46:07;52;24;;132;150756
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:48:37;45;21;;113;149234
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:51:07;54;23;;137;149956
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:53:37;52;23;;131;149722
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:56:07;44;22;;112;150772
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T19:58:38;51;23;;129;150113
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:01:08;52;23;;132;151863
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:03:38;49;22;;123;150191
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:06:09;54;23;;134;148642
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:08:40;52;24;;133;151014
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:11:13;46;22;;117;151201
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:13:40;56;23;;139;148343
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:16:10;42;21;;107;151736
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:18:40;55;23;;140;150848
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:21:10;54;23;;136;149708
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:23:41;53;23;;131;146657
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:26:11;50;23;;128;153473
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:28:41;57;23;;143;150385
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:31:11;53;24;;133;150424
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:33:41;47;22;;118;148145
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:36:12;50;22;;125;149556
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:38:42;52;23;;134;152671
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:41:12;51;23;;130;150027
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:43:42;51;23;;128;148545
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:46:13;49;22;;126;151944
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:48:43;53;23;;134;151205
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:51:13;49;23;;124;149064
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:53:44;55;24;;139;150541
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:56:14;48;22;;122;150626
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T20:58:45;52;22;;132;150591
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:01:14;48;23;;121;150109
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:03:44;53;23;;133;150055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:06:15;58;24;;147;149698
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:08:45;46;23;;117;149894
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:11:15;51;23;;129;150193
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:13:45;56;24;;138;147268
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:16:15;58;23;;145;149525
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:18:45;49;23;;128;154507
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:21:16;51;22;;128;150177
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:23:46;51;24;;128;149548
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:26:16;55;23;;140;150795
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:28:46;53;23;;133;150110
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:31:16;46;22;;115;149998
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:33:46;55;24;;136;148081
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:36:16;56;24;;142;151490
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:38:46;59;24;;150;150523
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:41:16;53;23;;134;150390
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:43:46;60;24;;151;150028
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:46:17;54;24;;133;147331
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:48:47;54;23;;138;151746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:51:17;43;23;;110;151343
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:53:48;55;24;;139;150005
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:56:18;50;23;;126;150938
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T21:58:48;53;23;;132;147685
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:01:18;48;23;;124;152810
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:03:49;52;24;;131;150246
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:06:19;46;23;;116;150188
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:08:49;61;25;;152;149141
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:11:19;56;23;;141;150438
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:13:50;52;24;;133;150696
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:16:20;44;22;;110;148568
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:18:50;60;25;;152;151981
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:21:20;55;24;;136;147906
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:23:51;49;24;;122;148746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:26:21;56;23;;145;154283
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:28:52;51;23;;127;148452
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:31:22;53;24;;134;151464
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:33:53;46;22;;117;150942
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:36:29;53;24;;134;151354
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:38:53;57;24;;144;149956
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:41:23;50;23;;125;149569
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:43:54;52;24;;133;151500
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:46:24;55;24;;139;148953
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:48:54;51;23;;129;151096
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:51:24;52;23;;129;148205
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:53:55;46;23;;117;149778
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:56:25;45;22;;117;153220
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T22:58:55;57;24;;144;149648
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:01:28;56;25;;142;150890
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:03:56;53;24;;134;150792
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:06:26;48;23;;119;148699
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:08:57;47;22;;118;150259
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:11:27;49;23;;126;151604
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:13:57;67;26;;168;149223
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:16:27;54;23;;135;149590
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:18:57;45;23;;114;149253
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:21:27;48;22;;121;149461
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:23:57;47;24;;122;152700
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:26:27;46;23;;117;149626
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:28:57;48;23;;121;150617
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:31:27;51;24;;128;148388
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:33:57;54;23;;137;151191
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:36:27;55;24;;138;150167
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:38:58;57;24;;144;149530
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:41:28;47;23;;119;151076
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:43:58;57;24;;143;149643
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:46:28;52;23;;133;150574
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:48:59;53;24;;133;149320
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:51:29;54;23;;135;149539
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:53:59;52;24;;132;151055
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:56:29;46;23;;117;150746
39274;Radiation_Si22G;24980;48.874;2.332;2024-03-29T23:58:59;51;23;;130;150403
