sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:32:44;1.35;1.30;1.19;1.01;8.08;8.07;8.05;7.91;6.80;0.57
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:35:10;1.23;1.18;1.10;0.94;7.52;7.51;7.49;7.38;6.36;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:37:37;1.21;1.16;1.09;0.94;7.48;7.47;7.45;7.35;6.35;0.56
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:40:03;1.34;1.29;1.20;1.02;8.19;8.18;8.16;8.03;6.93;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:42:29;1.25;1.21;1.13;0.97;7.77;7.77;7.75;7.63;6.60;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:44:55;1.08;1.05;0.98;0.85;6.82;6.82;6.80;6.71;5.82;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:47:21;1.19;1.16;1.08;0.94;7.54;7.54;7.52;7.42;6.43;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:49:51;1.29;1.25;1.17;1.01;8.10;8.10;8.08;7.97;6.91;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:52:17;1.38;1.34;1.25;1.09;8.68;8.67;8.65;8.53;7.39;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:54:44;1.39;1.35;1.27;1.10;8.78;8.77;8.75;8.63;7.48;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:57:10;1.28;1.25;1.18;1.03;8.26;8.26;8.24;8.14;7.08;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T07:59:40;1.29;1.26;1.19;1.05;8.41;8.41;8.39;8.30;7.23;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:02:06;1.48;1.45;1.38;1.23;9.85;9.85;9.83;9.74;8.50;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:04:32;1.64;1.61;1.54;1.38;11.06;11.05;11.04;10.94;9.57;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:06:58;1.30;1.28;1.24;1.12;8.97;8.97;8.96;8.89;7.80;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:09:24;1.65;1.62;1.56;1.41;11.24;11.24;11.22;11.14;9.75;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:11:51;1.74;1.71;1.65;1.49;11.91;11.90;11.89;11.80;10.34;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:14:17;1.80;1.78;1.73;1.58;12.60;12.60;12.59;12.51;10.99;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:16:43;1.66;1.64;1.59;1.45;11.57;11.56;11.55;11.47;10.08;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:19:10;1.58;1.56;1.52;1.39;11.12;11.12;11.11;11.05;9.72;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:21:41;1.70;1.68;1.65;1.51;12.10;12.09;12.08;12.02;10.58;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:24:07;1.60;1.58;1.56;1.44;11.51;11.51;11.50;11.45;10.10;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:26:33;1.71;1.69;1.65;1.52;12.15;12.14;12.13;12.07;10.63;0.55
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:28:59;1.68;1.66;1.62;1.49;11.91;11.91;11.90;11.83;10.41;0.54
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:31:25;1.42;1.40;1.37;1.26;10.08;10.07;10.06;10.01;8.82;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:33:54;1.53;1.52;1.48;1.36;10.90;10.90;10.89;10.83;9.54;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:36:20;1.60;1.58;1.55;1.42;11.37;11.36;11.35;11.30;9.95;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:38:46;1.54;1.53;1.50;1.39;11.08;11.08;11.07;11.02;9.72;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:41:12;1.55;1.53;1.50;1.38;11.03;11.03;11.02;10.97;9.66;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:43:38;1.44;1.44;1.43;1.35;10.78;10.77;10.77;10.75;9.53;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:46:04;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.01;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:48:30;1.70;1.69;1.67;1.56;12.44;12.43;12.43;12.39;10.95;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:50:56;1.68;1.67;1.66;1.55;12.37;12.37;12.36;12.33;10.90;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:53:22;1.74;1.74;1.74;1.64;13.13;13.13;13.12;13.11;11.62;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:55:48;1.62;1.62;1.62;1.53;12.22;12.21;12.21;12.20;10.82;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T08:58:14;1.80;1.80;1.79;1.69;13.53;13.53;13.53;13.51;11.97;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:00:40;1.86;1.86;1.86;1.76;14.05;14.05;14.04;14.02;12.44;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:03:07;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.91;11.45;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:05:32;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.89;12.32;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:07:58;2.04;2.04;2.04;1.93;15.41;15.41;15.41;15.39;13.65;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:10:24;2.24;2.24;2.24;2.11;16.88;16.87;16.87;16.85;14.94;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:12:52;1.97;1.97;1.97;1.86;14.86;14.86;14.85;14.83;13.15;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:15:18;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.61;11.19;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:17:44;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.21;10.83;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:20:11;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.69;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:22:38;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.84;10.50;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:25:04;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.67;11.23;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:27:32;1.57;1.57;1.57;1.48;11.83;11.83;11.83;11.81;10.48;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:30:00;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.31;10.91;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:32:26;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.35;9.18;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:34:52;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.95;8.82;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:37:18;1.46;1.46;1.46;1.38;11.01;11.01;11.01;11.00;9.75;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:39:45;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.87;9.64;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:42:15;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.17;9.91;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:44:43;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.14;9.88;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:47:13;1.49;1.49;1.49;1.41;11.27;11.26;11.26;11.25;9.97;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:49:44;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.17;8.13;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:52:15;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.10;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:54:47;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.29;9.12;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:57:13;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.63;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T09:59:40;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.50;7.54;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:02:15;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.33;8.27;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:04:45;1.19;1.19;1.19;1.12;8.97;8.97;8.96;8.95;7.94;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:07:13;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.95;7.93;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:09:41;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.90;7.00;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:12:12;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.40;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:14:44;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.77;8.66;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:17:18;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.47;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:19:45;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.18;8.14;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:22:12;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.55;8.47;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:24:38;1.38;1.38;1.38;1.30;10.38;10.38;10.37;10.36;9.18;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:27:05;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.41;8.34;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:29:31;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.85;8.74;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:32:00;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.57;8.49;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:34:29;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.15;8.11;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:37:02;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.30;9.14;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:39:31;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.71;7.73;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:41:59;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.65;7.67;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:44:26;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.23;6.41;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:46:54;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.82;6.93;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:49:22;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.22;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:51:49;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.22;7.29;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:54:16;0.93;0.93;0.93;0.87;6.99;6.98;6.98;6.97;6.18;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:56:42;0.98;0.98;0.96;0.90;7.17;7.17;7.17;7.14;6.31;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T10:59:21;0.98;0.97;0.96;0.89;7.13;7.12;7.12;7.09;6.26;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:01:57;0.83;0.83;0.81;0.75;6.01;6.01;6.00;5.98;5.27;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:04:29;1.03;1.02;1.01;0.93;7.43;7.43;7.43;7.39;6.52;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:07:01;1.09;1.08;1.06;0.99;7.90;7.90;7.90;7.87;6.95;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:09:33;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.85;6.08;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:12:05;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.91;7.01;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:14:46;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.98;7.08;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:17:30;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.23;5.53;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:19:57;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.95;6.16;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:22:27;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.06;7.15;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:24:54;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.25;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:27:23;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.00;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:29:49;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.69;5.93;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:32:36;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.51;7.55;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:35:13;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.64;6.78;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:37:40;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.81;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:40:10;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.59;5.85;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:42:46;1.04;1.04;1.04;0.99;7.87;7.86;7.86;7.85;6.96;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:45:13;1.11;1.11;1.11;1.05;8.36;8.36;8.36;8.35;7.40;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:47:39;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.69;7.71;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:50:07;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.20;6.39;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:52:34;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.32;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:55:00;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.33;6.50;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:57:29;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.06;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T11:59:55;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.47;5.74;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:02:21;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.17;6.36;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:04:48;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.43;8.36;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:07:14;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.32;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:09:41;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.46;7.50;0.43
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:12:08;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.66;6.80;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:14:35;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.28;6.45;0.44
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:17:09;1.05;1.05;1.05;0.99;7.93;7.93;7.93;7.92;7.02;0.45
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:19:36;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.68;5.93;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:22:05;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.35;6.52;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:24:30;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.63;7.65;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:26:57;1.14;1.14;1.13;1.07;8.52;8.52;8.51;8.50;7.53;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:29:23;1.01;1.00;0.99;0.91;7.29;7.29;7.29;7.26;6.40;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:31:59;0.95;0.95;0.95;0.89;7.13;7.12;7.12;7.11;6.30;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:34:30;0.90;0.90;0.90;0.86;6.83;6.83;6.82;6.82;6.04;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:36:57;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.26;6.44;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:39:24;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.66;5.02;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:41:51;0.89;0.89;0.89;0.84;6.72;6.71;6.71;6.70;5.95;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:44:24;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.60;5.85;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:46:50;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.80;6.03;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:49:16;0.87;0.87;0.86;0.81;6.46;6.46;6.46;6.44;5.70;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:51:43;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.34;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:54:10;0.79;0.78;0.77;0.72;5.71;5.71;5.71;5.68;5.01;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:56:35;0.80;0.79;0.77;0.70;5.61;5.61;5.60;5.56;4.89;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T12:59:03;0.84;0.83;0.81;0.73;5.86;5.86;5.86;5.82;5.11;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:01:29;0.77;0.76;0.74;0.68;5.43;5.43;5.43;5.40;4.74;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:03:55;0.92;0.91;0.88;0.81;6.43;6.43;6.43;6.39;5.61;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:06:21;0.80;0.79;0.77;0.70;5.59;5.59;5.59;5.55;4.88;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:08:47;1.00;0.99;0.96;0.88;7.01;7.01;7.01;6.97;6.12;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:11:15;0.77;0.77;0.76;0.70;5.63;5.62;5.62;5.60;4.94;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:13:41;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.26;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:16:07;0.61;0.61;0.60;0.57;4.55;4.55;4.55;4.54;4.02;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:18:33;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.18;5.47;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:20:59;0.71;0.71;0.70;0.65;5.22;5.22;5.22;5.20;4.60;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:23:27;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;5.08;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:25:56;0.69;0.69;0.69;0.66;5.25;5.25;5.24;5.24;4.65;0.46
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:28:23;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.48;4.86;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:30:49;0.75;0.74;0.73;0.69;5.48;5.48;5.48;5.46;4.83;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:33:17;0.55;0.55;0.54;0.50;3.96;3.96;3.96;3.94;3.47;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:35:45;0.60;0.59;0.57;0.53;4.20;4.20;4.20;4.17;3.67;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:38:11;0.62;0.62;0.60;0.55;4.41;4.41;4.41;4.38;3.86;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:40:37;0.59;0.58;0.57;0.52;4.16;4.16;4.16;4.14;3.64;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:43:03;0.67;0.66;0.65;0.59;4.73;4.73;4.72;4.70;4.13;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:45:29;0.62;0.62;0.60;0.56;4.44;4.43;4.43;4.41;3.88;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:47:55;0.57;0.56;0.55;0.50;4.02;4.02;4.02;4.00;3.52;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:50:21;0.70;0.69;0.67;0.61;4.86;4.86;4.85;4.82;4.23;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:52:47;0.53;0.52;0.50;0.45;3.60;3.60;3.60;3.57;3.13;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:55:13;0.43;0.42;0.41;0.38;3.00;3.00;3.00;2.98;2.62;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T13:57:39;0.49;0.48;0.47;0.44;3.48;3.48;3.48;3.46;3.05;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:00:06;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.80;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:02:33;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.59;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:05:01;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.52;0.47
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:07:28;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.69;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:09:54;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.42;3.92;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:12:20;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.01;2.67;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:14:51;0.55;0.55;0.53;0.49;3.92;3.92;3.91;3.89;3.42;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:17:18;0.52;0.52;0.50;0.46;3.71;3.71;3.70;3.69;3.25;0.48
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:19:44;0.62;0.61;0.59;0.54;4.34;4.34;4.33;4.31;3.79;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:22:11;0.55;0.54;0.52;0.47;3.75;3.75;3.75;3.72;3.26;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:24:41;0.75;0.74;0.71;0.64;5.14;5.14;5.13;5.09;4.46;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:27:07;0.47;0.46;0.44;0.40;3.20;3.20;3.19;3.17;2.77;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:29:35;0.47;0.46;0.45;0.41;3.29;3.28;3.28;3.26;2.87;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:32:01;0.49;0.48;0.47;0.43;3.42;3.42;3.41;3.39;2.98;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:34:28;0.52;0.51;0.50;0.45;3.61;3.61;3.61;3.58;3.15;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:36:57;0.50;0.49;0.47;0.43;3.40;3.39;3.39;3.36;2.95;0.49
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:39:23;0.48;0.47;0.45;0.41;3.26;3.25;3.25;3.22;2.82;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:41:50;0.72;0.70;0.67;0.60;4.79;4.79;4.78;4.74;4.14;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:44:17;0.51;0.49;0.47;0.42;3.33;3.32;3.32;3.28;2.86;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:46:46;0.63;0.61;0.58;0.52;4.12;4.12;4.11;4.07;3.54;0.53
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:49:15;0.58;0.57;0.54;0.48;3.82;3.82;3.81;3.77;3.29;0.52
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:51:42;0.60;0.59;0.57;0.51;4.04;4.04;4.04;4.00;3.49;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:54:12;0.66;0.64;0.61;0.55;4.36;4.36;4.35;4.31;3.76;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:56:38;0.63;0.62;0.59;0.53;4.22;4.22;4.22;4.18;3.65;0.50
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T14:59:04;0.64;0.63;0.60;0.54;4.35;4.34;4.34;4.30;3.76;0.51
83799;SPS30;73804;51.26832692;6.03662521;2024-03-29T15:01:35;0.63;0.62;0.60;0.54;4.34;4.34;4.33;4.30;3.77;0.50
