sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:31:59;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;11.11;0.50
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:34:25;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.93;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:36:51;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.73;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:39:17;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;9.01;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:41:43;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.58;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:44:10;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.89;6.82;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:46:43;1.19;1.19;1.19;1.12;8.96;8.96;8.95;8.92;7.71;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:49:12;1.11;1.11;1.11;1.05;8.37;8.36;8.36;8.33;7.19;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:51:40;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;8.04;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:54:06;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.76;6.70;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:56:34;1.23;1.23;1.23;1.16;9.27;9.26;9.26;9.23;7.97;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T07:58:59;1.05;1.05;1.05;0.99;7.92;7.92;7.91;7.89;6.81;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:01:25;0.96;0.96;0.96;0.91;7.28;7.28;7.27;7.25;6.26;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:03:51;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.23;7.10;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:06:23;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.48;6.46;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:08:51;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.24;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:11:19;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.81;6.74;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:13:45;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.18;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:16:10;1.05;1.04;1.04;0.98;7.80;7.80;7.79;7.76;6.69;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:18:36;1.07;1.07;1.06;1.00;8.01;8.00;8.00;7.97;6.88;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:21:03;1.06;1.06;1.05;0.99;7.88;7.88;7.87;7.84;6.75;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:23:29;1.10;1.10;1.09;1.03;8.22;8.21;8.21;8.18;7.05;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:25:56;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.42;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:28:22;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;7.95;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:33:44;1.41;1.41;1.41;1.33;10.61;10.60;10.60;10.56;9.11;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:36:09;1.49;1.48;1.47;1.38;11.01;11.01;11.00;10.95;9.43;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:38:37;1.40;1.39;1.38;1.29;10.31;10.31;10.30;10.25;8.83;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:41:08;1.21;1.21;1.20;1.12;8.95;8.95;8.94;8.90;7.67;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:43:34;1.54;1.54;1.53;1.44;11.52;11.51;11.51;11.46;9.89;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:46:00;1.55;1.54;1.54;1.45;11.56;11.56;11.56;11.51;9.93;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:48:26;1.62;1.62;1.61;1.52;12.12;12.12;12.11;12.06;10.40;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:50:52;1.70;1.69;1.67;1.57;12.51;12.50;12.49;12.43;10.71;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:53:18;2.01;2.00;1.98;1.85;14.77;14.76;14.75;14.68;12.64;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:55:45;1.64;1.64;1.62;1.51;12.09;12.09;12.08;12.01;10.34;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T08:58:13;1.57;1.56;1.54;1.44;11.52;11.52;11.51;11.45;9.86;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:00:39;1.27;1.26;1.25;1.17;9.35;9.35;9.34;9.29;8.00;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:03:05;1.10;1.09;1.08;1.01;8.10;8.10;8.09;8.05;6.94;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:05:31;1.57;1.56;1.54;1.44;11.50;11.49;11.49;11.42;9.83;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:07:56;1.06;1.06;1.04;0.97;7.77;7.77;7.76;7.72;6.64;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:10:23;1.07;1.06;1.04;0.96;7.64;7.64;7.63;7.57;6.50;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:12:50;0.95;0.94;0.91;0.83;6.66;6.66;6.65;6.60;5.65;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:15:15;1.04;1.03;1.00;0.92;7.35;7.34;7.33;7.28;6.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:17:45;0.92;0.91;0.88;0.81;6.46;6.46;6.45;6.40;5.48;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:20:11;0.96;0.95;0.92;0.85;6.75;6.75;6.74;6.68;5.72;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:22:37;1.08;1.06;1.04;0.96;7.63;7.63;7.62;7.56;6.48;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:25:04;1.18;1.16;1.14;1.04;8.33;8.33;8.32;8.26;7.08;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:27:31;1.22;1.20;1.17;1.07;8.57;8.57;8.56;8.49;7.27;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:30:01;0.90;0.89;0.87;0.80;6.36;6.36;6.35;6.31;5.41;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:32:28;0.95;0.94;0.93;0.85;6.83;6.83;6.82;6.77;5.81;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:34:53;1.00;0.99;0.97;0.90;7.15;7.15;7.14;7.09;6.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:37:19;0.82;0.81;0.79;0.72;5.78;5.77;5.77;5.72;4.90;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:39:45;0.61;0.60;0.59;0.54;4.29;4.29;4.28;4.25;3.64;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:42:13;0.81;0.80;0.78;0.72;5.71;5.71;5.70;5.66;4.85;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:44:43;0.71;0.70;0.68;0.63;5.02;5.02;5.01;4.98;4.27;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:47:11;0.58;0.57;0.56;0.51;4.04;4.04;4.04;4.00;3.42;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:49:42;0.88;0.87;0.84;0.76;6.07;6.06;6.05;5.99;5.12;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:52:12;0.97;0.95;0.91;0.81;6.45;6.45;6.44;6.36;5.41;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:54:38;0.71;0.70;0.67;0.60;4.77;4.77;4.76;4.71;4.01;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:57:04;0.67;0.66;0.64;0.57;4.57;4.57;4.56;4.51;3.85;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T09:59:30;0.84;0.82;0.78;0.70;5.57;5.57;5.56;5.49;4.67;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:01:56;0.71;0.69;0.66;0.59;4.68;4.67;4.66;4.61;3.91;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:04:25;0.74;0.73;0.70;0.64;5.08;5.08;5.07;5.02;4.29;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:06:54;0.65;0.64;0.62;0.56;4.48;4.48;4.47;4.43;3.78;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:09:21;0.79;0.77;0.74;0.67;5.35;5.34;5.33;5.28;4.50;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:11:54;0.77;0.75;0.72;0.65;5.20;5.19;5.18;5.13;4.37;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:14:20;0.85;0.83;0.80;0.71;5.69;5.69;5.67;5.61;4.77;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:16:50;1.14;1.12;1.07;0.96;7.65;7.64;7.63;7.54;6.42;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:19:16;1.16;1.14;1.09;0.99;7.87;7.87;7.85;7.77;6.63;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:21:42;0.78;0.77;0.74;0.67;5.32;5.32;5.31;5.25;4.48;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:24:14;0.76;0.75;0.72;0.65;5.23;5.23;5.22;5.17;4.41;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:26:40;0.73;0.72;0.70;0.64;5.11;5.11;5.10;5.06;4.33;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:29:08;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.19;4.44;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:31:34;0.74;0.72;0.70;0.64;5.11;5.10;5.10;5.05;4.32;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:34:04;1.17;1.15;1.11;1.01;8.03;8.03;8.01;7.93;6.77;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:36:34;1.10;1.08;1.05;0.96;7.65;7.65;7.63;7.57;6.47;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:39:11;0.77;0.75;0.73;0.67;5.32;5.32;5.31;5.26;4.50;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:41:40;1.74;1.72;1.67;1.52;12.14;12.14;12.12;12.01;10.28;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:44:10;0.83;0.82;0.80;0.73;5.81;5.81;5.80;5.75;4.92;0.62
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:46:38;0.79;0.78;0.76;0.70;5.57;5.57;5.56;5.52;4.73;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:49:08;0.62;0.62;0.61;0.56;4.47;4.47;4.47;4.44;3.81;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:51:39;1.04;1.03;1.01;0.93;7.40;7.40;7.39;7.34;6.29;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:54:10;1.07;1.05;1.02;0.92;7.38;7.37;7.36;7.29;6.24;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:56:37;1.01;0.99;0.97;0.88;7.02;7.02;7.01;6.95;5.94;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T10:59:32;0.71;0.70;0.67;0.61;4.89;4.89;4.88;4.84;4.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:02:10;0.71;0.70;0.68;0.63;5.00;5.00;5.00;4.96;4.25;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:04:38;0.73;0.72;0.71;0.65;5.21;5.21;5.20;5.17;4.43;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:07:07;0.77;0.77;0.75;0.69;5.51;5.51;5.50;5.46;4.68;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:09:44;0.71;0.71;0.69;0.63;5.06;5.05;5.05;5.01;4.29;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:12:17;0.69;0.68;0.66;0.61;4.86;4.86;4.85;4.82;4.13;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:14:49;0.78;0.77;0.75;0.69;5.48;5.47;5.47;5.42;4.65;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:17:29;0.66;0.65;0.63;0.58;4.67;4.67;4.66;4.63;3.97;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:19:56;0.77;0.76;0.75;0.69;5.51;5.50;5.50;5.46;4.68;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:22:24;0.95;0.94;0.92;0.85;6.79;6.78;6.78;6.73;5.77;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:24:51;0.65;0.64;0.63;0.58;4.66;4.66;4.65;4.62;3.97;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:27:17;0.71;0.71;0.70;0.65;5.16;5.16;5.15;5.12;4.40;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:29:48;0.81;0.80;0.79;0.73;5.84;5.84;5.83;5.80;4.98;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:32:15;0.81;0.80;0.79;0.73;5.82;5.81;5.81;5.77;4.95;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:34:46;0.81;0.80;0.79;0.72;5.79;5.79;5.78;5.74;4.93;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:37:15;0.68;0.67;0.66;0.60;4.81;4.81;4.80;4.76;4.08;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:39:46;0.54;0.53;0.52;0.47;3.77;3.77;3.77;3.74;3.20;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:42:13;0.66;0.66;0.64;0.59;4.74;4.73;4.73;4.69;4.03;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:44:38;0.80;0.79;0.78;0.72;5.78;5.78;5.78;5.74;4.94;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:47:04;0.58;0.57;0.57;0.53;4.21;4.21;4.20;4.18;3.60;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:49:33;0.56;0.55;0.54;0.50;4.03;4.03;4.02;4.00;3.44;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:52:03;0.62;0.61;0.60;0.56;4.45;4.45;4.44;4.41;3.79;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:54:36;0.75;0.74;0.73;0.67;5.37;5.37;5.36;5.32;4.57;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:57:02;1.93;1.92;1.91;1.79;14.27;14.27;14.26;14.19;12.23;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T11:59:28;6.22;6.21;6.21;5.87;46.88;46.87;46.85;46.68;40.31;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:01:54;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.40;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:04:20;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.46;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:06:47;0.65;0.65;0.65;0.62;4.94;4.94;4.93;4.92;4.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:09:13;1.27;1.27;1.27;1.20;9.62;9.62;9.61;9.58;8.27;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:11:39;2.54;2.50;2.41;2.18;17.40;17.39;17.36;17.19;14.67;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:14:11;1.30;1.26;1.17;1.00;8.00;8.00;7.97;7.82;6.58;0.63
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:16:44;1.02;0.98;0.92;0.79;6.31;6.31;6.29;6.18;5.21;0.64
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:19:23;1.38;1.35;1.28;1.13;9.00;9.00;8.97;8.85;7.51;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:21:51;1.13;1.11;1.06;0.96;7.63;7.63;7.61;7.53;6.41;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:24:18;0.85;0.83;0.79;0.71;5.69;5.69;5.68;5.61;4.78;0.61
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:26:44;0.88;0.87;0.84;0.75;6.02;6.01;6.00;5.94;5.07;0.60
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:29:10;0.85;0.84;0.81;0.75;5.96;5.96;5.95;5.90;5.06;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:31:36;0.86;0.85;0.83;0.76;6.08;6.07;6.07;6.02;5.16;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:34:03;0.95;0.94;0.92;0.85;6.76;6.75;6.75;6.69;5.74;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:36:32;0.84;0.83;0.82;0.75;6.02;6.02;6.01;5.97;5.12;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:38:59;0.88;0.88;0.86;0.80;6.39;6.39;6.38;6.34;5.45;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:41:32;0.93;0.93;0.91;0.84;6.74;6.73;6.73;6.68;5.74;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:44:00;1.07;1.07;1.05;0.98;7.82;7.82;7.81;7.77;6.68;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:46:26;0.89;0.88;0.87;0.81;6.49;6.48;6.48;6.44;5.55;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:48:59;0.87;0.86;0.85;0.79;6.31;6.31;6.30;6.26;5.38;0.59
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:51:26;0.81;0.80;0.80;0.75;5.95;5.95;5.95;5.91;5.09;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:53:54;0.87;0.87;0.86;0.81;6.47;6.47;6.46;6.43;5.54;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:56:21;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.52;4.76;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T12:58:47;0.84;0.84;0.84;0.79;6.31;6.30;6.30;6.28;5.41;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:01:12;0.76;0.76;0.75;0.71;5.67;5.66;5.66;5.64;4.86;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:03:38;0.95;0.95;0.94;0.89;7.10;7.10;7.10;7.07;6.10;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:06:06;1.54;1.53;1.53;1.44;11.48;11.48;11.47;11.42;9.85;0.58
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:08:32;0.93;0.93;0.92;0.87;6.92;6.92;6.91;6.88;5.93;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:10:57;0.90;0.90;0.89;0.84;6.69;6.69;6.69;6.66;5.74;0.57
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:13:23;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.76;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:15:49;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.45;5.57;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:18:16;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.70;6.65;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:20:43;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.64;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:23:09;0.94;0.94;0.94;0.88;7.07;7.06;7.06;7.04;6.08;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:25:35;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.20;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:28:01;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.41;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:30:28;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.88;5.08;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:32:54;0.90;0.90;0.90;0.85;6.77;6.77;6.76;6.74;5.82;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:35:20;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;5.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:37:47;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.06;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:40:15;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.06;6.10;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:42:42;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.08;5.25;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:45:09;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.58;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:47:43;2.13;2.13;2.13;2.01;16.06;16.06;16.05;15.99;13.81;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:50:11;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.18;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:52:37;0.95;0.95;0.95;0.90;7.17;7.17;7.16;7.14;6.16;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:55:04;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.41;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:57:30;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.78;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T13:59:57;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.77;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:02:24;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.59;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:04:52;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.88;5.94;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:07:18;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.52;6.50;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:09:44;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.60;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:12:13;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.44;5.56;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:14:40;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.24;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:17:07;1.09;1.09;1.09;1.03;8.26;8.25;8.25;8.22;7.10;0.56
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:19:34;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.99;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:22:04;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.36;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:24:37;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.32;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:27:05;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.71;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:29:32;0.87;0.87;0.87;0.82;6.58;6.58;6.57;6.55;5.66;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:32:00;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.61;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:34:26;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.90;0.55
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:36:52;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.68;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:39:18;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.32;0.54
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:41:46;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.11;6.14;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:44:12;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.19;5.35;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:46:38;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.75;0.53
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:49:04;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.15;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:51:32;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.78;5.86;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:53:59;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.36;6.36;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:56:31;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.44;6.42;0.52
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T14:59:01;0.86;0.86;0.86;0.81;6.50;6.50;6.49;6.47;5.59;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T15:01:31;0.84;0.84;0.84;0.80;6.38;6.37;6.37;6.35;5.48;0.51
66528;SPS30;53354;50.07765354;14.44490468;2024-03-29T15:03:58;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.05;0.51
