sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:31:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:34:32;82;15;;207;149848
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:34:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:36:59;83;15;;207;148100
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:36:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:39:30;79;15;;202;152769
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:39:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:42:00;77;15;;193;149392
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:42:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:44:30;77;15;;196;151430
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:44:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:47:01;76;15;;191;149779
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:47:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:49:33;76;15;;192;151090
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:49:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:52:02;86;15;;216;150290
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:52:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:54:33;93;17;;233;149921
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:54:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:57:03;83;17;;210;150380
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:57:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:59:33;87;16;;219;150489
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T06:59:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:02:03;80;15;;201;150568
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:02:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:04:34;82;15;;205;149863
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:07:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:07:04;84;15;;213;151714
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:09:34;91;18;;229;149820
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:09:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:12:05;81;15;;201;148303
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:12:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:14:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:14:36;73;15;;186;151614
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:17:06;85;16;;214;149702
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:19:36;81;15;;206;152302
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:19:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:22:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:22:07;86;16;;217;150829
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:24:38;77;16;;195;150787
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:24:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:27:09;94;16;;231;147212
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:27:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:29:40;73;15;;188;152459
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:29:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:32:10;76;15;;194;152021
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:32:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:34:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:34:41;92;16;;230;149093
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:37:17;79;16;;201;152371
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:37:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:39:41;87;15;;218;150192
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:39:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:42:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:42:12;87;16;;217;149371
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:44:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:44:43;78;17;;197;150764
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:47:15;82;16;;209;152264
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:47:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:49:49;95;17;;240;150117
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:49:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:52:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:52:15;90;17;;227;151211
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:54:45;77;15;;191;148671
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:54:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:57:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:57:17;81;15;;205;150993
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:59:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T07:59:46;87;17;;220;150066
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:02:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:02:17;84;16;;212;151029
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:04:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:04:46;79;15;;200;150447
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:07:18;78;15;;197;150734
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:07:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:09:47;86;16;;216;150181
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:12:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:12:17;84;16;;210;149660
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:14:48;93;17;;234;150753
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:14:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:17:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:17:18;81;16;;205;150452
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:19:48;76;15;;190;149368
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:19:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:22:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:22:19;78;16;;195;149808
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:24:49;84;16;;212;149901
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:24:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:27:19;81;16;;207;151502
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:27:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:29:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:29:51;84;17;;212;151335
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:32:20;84;16;;211;149727
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:32:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:34:53;79;15;;199;150099
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:34:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:37:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:37:21;80;16;;202;150753
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:39:51;84;17;;213;150993
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:39:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:42:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:42:22;78;16;;194;148989
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:44:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:44:53;72;15;;184;151237
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:47:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:47:23;88;17;;222;151122
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:49:53;86;18;;218;150775
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:49:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:52:24;94;18;;236;150289
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:52:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:54:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:54:54;71;16;;176;148007
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:57:24;87;17;;222;151852
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:57:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:59:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T08:59:55;80;16;;202;150723
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:02:25;80;16;;203;150753
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:02:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:04:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:04:56;92;19;;231;150101
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:07:26;76;17;;190;149541
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:09:56;87;17;;220;150928
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:09:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:12:27;77;17;;193;150272
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:12:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:14:57;90;18;;228;150588
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:14:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:17:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:17:28;78;18;;198;151212
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:19:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:19:58;75;15;;190;150048
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:22:28;81;19;;204;149952
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:22:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:24:59;85;17;;215;150981
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:24:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:27:29;80;18;;201;149378
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:27:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:30:00;84;18;;214;151433
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:30:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:32:30;87;18;;219;150479
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:32:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:35:03;77;18;;193;149492
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:37:36;76;18;;191;149652
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:40:03;77;17;;196;151800
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:40:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:42:33;81;18;;206;151300
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:45:04;78;17;;195;149926
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:47:34;74;20;;187;151384
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:50:05;73;16;;181;147871
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:50:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:52:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:52:35;82;18;;209;151447
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:55:05;78;18;;199;151691
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:55:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:57:35;79;18;;200;150260
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T09:57:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:00:06;81;19;;205;150197
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:02:36;80;18;;203;151315
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:02:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:05:08;81;19;;202;149540
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:05:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:07:39;74;17;;188;150811
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:07:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:10:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:10:08;80;18;;202;150440
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:12:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:12:38;91;20;;229;150330
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:15:15;90;21;;228;150905
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:17:39;78;18;;197;150081
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:17:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:20:10;83;18;;209;150599
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:20:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:22:40;81;19;;205;150942
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:22:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:25:10;72;18;;180;149986
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:25:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:27:41;82;19;;206;150671
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:27:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:30:19;93;21;;234;150752
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:30:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:32:42;75;18;;190;150210
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:32:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:35:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:35:12;83;19;;206;147155
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:37:44;86;20;;222;153470
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:37:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:40:17;90;21;;226;150165
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:42:44;77;18;;194;150823
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:45:14;70;17;;176;148883
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:45:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:47:46;86;19;;219;152775
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:50:16;96;21;;242;150870
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:50:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:52:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:52:46;82;20;;207;150093
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:55:16;77;19;;195;150482
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:55:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:57:47;86;19;;216;150365
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T10:57:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:00:21;85;20;;215;150398
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:00:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:02:57;81;19;;203;150245
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:03:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:05:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:05:18;83;19;;209;149871
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:07:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:07:49;84;20;;213;150993
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:10:25;93;21;;233;150077
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:10:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:13:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:15:23;89;20;;223;149862
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:15:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:17:51;86;21;;218;150640
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:17:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:20:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:20:28;93;20;;234;150409
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:22:52;80;20;;202;150787
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:25:23;83;19;;210;150298
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:28:03;89;21;;226;151564
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:28:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:30:24;83;20;;210;150018
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:30:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:32:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:32:58;80;19;;203;150918
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:35:33;82;20;;206;150626
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:35:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:37:56;95;21;;239;149978
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:37:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:40:30;89;22;;223;149735
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:40:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:42:58;75;18;;189;149450
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:45:30;77;19;;195;151433
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:45:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:47:57;83;20;;207;148548
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:47:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:50:27;84;20;;214;151168
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:50:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:52:58;91;21;;233;152043
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:55:29;86;20;;215;149388
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:58:00;77;19;;197;152081
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T11:58:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:00:30;78;19;;197;150664
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:00:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:03:01;87;20;;219;150205
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:03:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:05:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:05:32;93;21;;233;149832
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:08:02;80;19;;203;151959
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:08:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:10:32;89;20;;225;150145
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:10:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:13:02;82;20;;206;149742
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:13:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:15:33;86;19;;217;151299
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:15:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:18:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:18:05;84;21;;207;147697
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:20:37;82;19;;210;153225
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:23:05;76;18;;190;149522
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:25:35;73;19;;182;149477
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:25:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:28:05;71;17;;181;152422
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:28:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:30:36;89;20;;224;150613
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:30:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:33:12;78;19;;196;149972
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:33:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:35:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:35:37;88;21;;222;151094
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:38:10;90;21;;228;150721
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:38:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:40:41;73;18;;183;150186
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:40:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:43:09;83;21;;209;150494
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:43:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:45:40;80;19;;202;150682
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:45:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:48:13;77;19;;194;150026
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:48:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:50:40;75;19;;188;149639
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:50:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:53:11;87;20;;220;150866
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:55:46;75;20;;190;150862
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:55:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:58:15;77;19;;195;150564
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T12:58:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T13:00:41;86;20;;216;150286
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T13:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T13:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T13:03:12;85;21;;215;150422
72130;Radiation_Si22G;60006;47.960;8.268;2024-03-29T13:05:43;;;;;
