sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:24:15;1.07;1.03;1.00;0.90;7.13;7.13;7.13;7.03;5.91;56.14;7.68;89.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:26:48;1.25;1.23;1.18;1.07;8.37;8.37;8.35;8.24;6.91;55.03;7.70;88.78
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:29:19;1.30;1.28;1.24;1.13;8.89;8.89;8.89;8.79;7.40;55.79;7.71;89.60
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:31:53;0.84;0.83;0.79;0.72;5.69;5.69;5.67;5.62;4.71;57.89;7.72;89.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:34:27;0.97;0.94;0.91;0.83;6.56;6.56;6.56;6.49;5.45;57.22;7.74;89.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:36:58;1.05;1.02;0.97;0.88;7.07;7.07;7.07;6.98;5.87;56.55;7.75;89.12
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:39:37;1.35;1.33;1.29;1.19;9.39;9.38;9.37;9.28;7.81;55.81;7.77;89.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:42:10;1.36;1.35;1.33;1.23;9.61;9.60;9.59;9.51;8.00;55.21;7.78;89.44
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:44:41;0.89;0.89;0.85;0.79;6.19;6.19;6.18;6.11;5.15;55.33;7.79;89.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:47:14;1.09;1.08;1.06;0.97;7.64;7.63;7.63;7.57;6.39;54.71;7.79;89.34
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:49:50;1.21;1.19;1.18;1.10;8.69;8.69;8.69;8.61;7.28;52.52;7.80;89.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:52:29;0.84;0.84;0.83;0.77;6.16;6.16;6.16;6.13;5.19;52.83;7.79;88.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:55:00;1.07;1.07;1.02;0.95;7.47;7.47;7.46;7.39;6.23;54.94;7.77;89.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T07:57:31;1.09;1.08;1.07;0.99;7.75;7.75;7.75;7.67;6.48;54.69;7.76;89.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:00:08;1.38;1.35;1.33;1.23;9.59;9.59;9.58;9.48;7.99;55.35;7.75;89.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:02:43;0.96;0.96;0.95;0.87;6.92;6.92;6.90;6.85;5.79;52.32;7.74;89.06
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:05:14;1.09;1.07;1.03;0.99;7.76;7.75;7.75;7.67;6.50;52.86;7.72;89.46
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:07:45;1.20;1.20;1.19;1.10;8.54;8.54;8.54;8.46;7.15;53.63;7.72;89.82
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:10:22;0.89;0.88;0.86;0.81;6.37;6.37;6.35;6.29;5.33;53.64;7.71;89.76
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:12:55;0.97;0.97;0.94;0.91;7.02;7.02;7.01;6.95;5.89;52.01;7.70;89.86
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:15:26;0.78;0.77;0.77;0.74;5.65;5.65;5.63;5.60;4.74;52.73;7.69;90.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:18:00;0.91;0.91;0.87;0.84;6.55;6.55;6.53;6.48;5.48;52.78;7.70;90.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:20:34;1.00;1.00;1.00;0.90;7.30;7.30;7.30;7.23;6.13;52.12;7.75;90.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:23:10;0.88;0.86;0.84;0.80;6.18;6.18;6.17;6.13;5.18;52.90;7.80;89.95
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:25:41;1.15;1.14;1.13;1.03;8.19;8.19;8.17;8.10;6.84;53.86;7.87;89.56
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:28:15;0.90;0.89;0.88;0.80;6.28;6.28;6.27;6.20;5.24;55.20;7.93;89.32
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:30:56;1.11;1.11;1.08;0.99;7.85;7.85;7.84;7.78;6.55;54.83;7.99;90.00
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:33:32;1.01;0.98;0.97;0.90;7.11;7.11;7.10;7.05;5.94;54.39;8.10;89.55
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:36:09;1.03;1.01;0.99;0.93;7.27;7.27;7.27;7.19;6.09;53.37;8.19;89.05
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:38:46;0.84;0.84;0.80;0.79;6.03;6.03;6.03;5.99;5.07;53.03;8.29;88.55
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:41:19;1.05;1.05;1.03;0.95;7.49;7.49;7.49;7.43;6.27;52.99;8.40;88.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:43:54;0.97;0.97;0.95;0.87;6.83;6.83;6.83;6.77;5.71;52.91;8.52;88.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:46:25;0.83;0.83;0.80;0.74;5.81;5.81;5.81;5.75;4.86;52.31;8.62;86.74
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:48:59;0.83;0.82;0.80;0.74;5.82;5.82;5.82;5.77;4.87;53.21;8.73;87.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:51:36;0.79;0.78;0.76;0.73;5.64;5.63;5.63;5.57;4.70;52.31;8.84;84.49
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:54:13;1.04;1.03;1.00;0.93;7.27;7.27;7.26;7.21;6.07;54.10;8.93;85.42
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:56:50;0.76;0.75;0.73;0.67;5.28;5.28;5.28;5.26;4.44;52.23;9.05;84.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T08:59:22;1.15;1.13;1.09;1.03;8.05;8.05;8.04;7.96;6.73;53.88;9.15;83.09
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:02:03;0.83;0.82;0.82;0.73;5.87;5.87;5.87;5.81;4.92;52.92;9.21;81.77
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:04:50;0.76;0.76;0.74;0.69;5.42;5.42;5.42;5.37;4.54;53.12;9.27;81.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:07:24;1.09;1.09;1.06;0.99;7.69;7.68;7.67;7.61;6.43;54.04;9.34;82.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:09:58;0.93;0.91;0.90;0.84;6.59;6.59;6.59;6.55;5.53;52.02;9.42;82.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:12:31;1.33;1.33;1.31;1.23;9.61;9.61;9.60;9.54;8.07;51.58;9.55;82.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:15:08;0.97;0.95;0.93;0.89;6.91;6.91;6.90;6.87;5.81;52.43;9.69;82.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:17:47;1.09;1.09;1.08;1.01;8.02;8.02;8.02;7.98;6.75;51.33;9.94;80.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:20:23;1.23;1.23;1.22;1.14;8.98;8.98;8.98;8.91;7.55;50.39;10.07;79.36
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:22:57;0.79;0.78;0.78;0.71;5.73;5.73;5.71;5.69;4.81;51.25;10.18;78.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:25:33;0.97;0.97;0.96;0.89;7.11;7.11;7.10;7.05;5.97;51.63;10.26;77.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:28:04;1.15;1.15;1.13;1.05;8.29;8.29;8.27;8.22;6.97;51.17;10.34;76.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:30:43;1.19;1.18;1.15;1.08;8.49;8.49;8.49;8.41;7.11;51.93;10.39;77.02
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:33:17;1.22;1.21;1.18;1.09;8.55;8.54;8.53;8.45;7.13;52.97;10.41;74.88
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:35:54;1.14;1.13;1.12;1.03;8.16;8.16;8.15;8.07;6.81;51.50;10.44;75.40
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:38:28;0.77;0.77;0.76;0.69;5.48;5.48;5.48;5.45;4.60;53.14;10.52;74.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:43:34;1.34;1.33;1.31;1.23;9.63;9.63;9.62;9.55;8.08;52.95;10.76;74.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:46:10;0.83;0.83;0.81;0.76;5.95;5.95;5.94;5.89;4.99;52.67;10.85;73.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:48:55;1.14;1.13;1.11;1.03;8.08;8.08;8.08;8.01;6.77;52.35;11.02;72.39
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:51:26;1.12;1.11;1.07;1.01;7.98;7.98;7.97;7.91;6.70;51.21;11.12;71.84
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:54:01;1.11;1.11;1.09;1.03;8.06;8.05;8.05;8.00;6.77;50.44;11.20;70.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:56:44;0.89;0.89;0.88;0.83;6.53;6.53;6.53;6.48;5.51;49.38;11.21;69.92
79335;SEN5x;69634;52.122;5.406;2024-03-29T09:59:21;1.01;1.01;1.01;0.96;7.52;7.51;7.49;7.46;6.34;49.46;11.19;70.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:01:57;1.19;1.19;1.17;1.16;8.93;8.93;8.93;8.89;7.55;49.65;11.14;72.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:04:31;1.24;1.24;1.23;1.19;9.29;9.29;9.29;9.24;7.85;48.41;11.10;71.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:07:06;1.03;1.03;1.03;0.98;7.75;7.75;7.75;7.72;6.56;47.37;11.09;72.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:09:41;1.36;1.36;1.36;1.30;10.23;10.23;10.23;10.19;8.64;49.26;11.09;72.19
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:12:16;1.33;1.33;1.33;1.28;9.99;9.99;9.99;9.93;8.44;49.58;11.12;72.38
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:14:48;1.54;1.54;1.54;1.45;11.49;11.49;11.49;11.41;9.70;49.70;11.13;71.89
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:17:32;1.17;1.17;1.17;1.09;8.61;8.61;8.61;8.55;7.28;51.11;11.21;71.78
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:20:03;1.25;1.25;1.24;1.18;9.25;9.25;9.25;9.19;7.80;50.45;11.27;72.51
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:22:45;1.53;1.52;1.51;1.44;11.33;11.33;11.33;11.26;9.55;52.14;11.38;72.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:25:27;1.26;1.26;1.25;1.19;9.37;9.37;9.37;9.32;7.92;50.15;11.52;72.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:28:02;1.29;1.29;1.29;1.23;9.68;9.68;9.68;9.63;8.17;48.94;11.65;70.56
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:30:33;1.45;1.45;1.45;1.39;10.91;10.91;10.91;10.84;9.21;47.85;11.77;68.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:33:19;1.39;1.39;1.39;1.31;10.40;10.39;10.39;10.34;8.81;47.09;11.93;70.95
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:35:56;1.39;1.39;1.39;1.31;10.40;10.40;10.40;10.34;8.79;48.33;12.10;70.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:38:28;1.77;1.77;1.75;1.67;13.14;13.13;13.11;13.05;11.07;51.12;12.23;68.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:41:01;1.53;1.53;1.52;1.44;11.29;11.29;11.29;11.23;9.53;50.21;12.36;68.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:43:37;1.20;1.20;1.20;1.13;8.90;8.90;8.89;8.87;7.56;48.86;12.49;67.01
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:46:15;1.19;1.19;1.19;1.15;9.02;9.02;9.02;8.97;7.63;47.53;12.57;66.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:48:56;1.31;1.31;1.31;1.28;9.95;9.95;9.95;9.90;8.43;47.74;12.63;65.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:51:29;1.30;1.30;1.30;1.23;9.76;9.75;9.75;9.70;8.25;47.25;12.60;66.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:54:11;1.35;1.35;1.35;1.28;10.09;10.09;10.09;10.05;8.52;46.83;12.63;66.52
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:56:47;1.51;1.51;1.51;1.47;11.45;11.45;11.45;11.39;9.69;47.13;12.66;65.61
79335;SEN5x;69634;52.122;5.406;2024-03-29T10:59:26;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.10;8.61;46.38;12.68;65.80
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:02:14;1.53;1.53;1.53;1.48;11.55;11.55;11.55;11.50;9.78;44.76;12.71;66.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:04:58;1.65;1.65;1.65;1.55;12.25;12.24;12.24;12.19;10.37;44.55;12.76;65.15
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:07:39;1.43;1.43;1.43;1.37;10.72;10.72;10.71;10.65;9.07;43.65;12.81;65.53
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:10:17;1.27;1.27;1.27;1.22;9.57;9.57;9.57;9.52;8.09;44.15;12.89;64.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:13:16;2.07;2.07;2.07;1.98;15.55;15.55;15.55;15.46;13.16;44.02;13.01;64.70
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:15:48;1.76;1.76;1.76;1.70;13.26;13.26;13.26;13.19;11.21;43.67;13.12;64.33
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:18:25;2.35;2.35;2.35;2.25;17.62;17.61;17.61;17.52;14.89;45.34;13.20;63.89
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:20:59;2.25;2.25;2.25;2.15;16.89;16.89;16.89;16.80;14.29;46.85;13.26;64.97
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:23:39;1.42;1.42;1.42;1.33;10.59;10.58;10.58;10.53;8.95;47.80;13.36;64.26
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:26:12;1.73;1.73;1.73;1.65;12.87;12.87;12.87;12.81;10.89;45.85;13.49;65.29
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:28:51;1.69;1.69;1.69;1.63;12.63;12.63;12.62;12.55;10.67;44.60;13.62;63.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:31:30;2.27;2.27;2.27;2.16;17.13;17.12;17.12;17.05;14.51;44.41;13.70;63.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:34:08;1.83;1.83;1.83;1.73;13.63;13.63;13.63;13.58;11.53;44.73;13.73;62.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:36:42;1.95;1.95;1.95;1.86;14.67;14.67;14.67;14.61;12.41;43.95;13.75;60.93
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:39:24;1.45;1.45;1.45;1.38;10.89;10.89;10.89;10.83;9.20;43.09;13.74;61.20
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:42:00;1.83;1.83;1.83;1.74;13.69;13.69;13.69;13.63;11.58;42.41;13.77;62.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:44:35;1.50;1.50;1.50;1.41;11.18;11.18;11.18;11.12;9.47;44.64;13.76;61.63
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:47:13;1.23;1.23;1.23;1.18;9.26;9.25;9.25;9.21;7.81;45.75;13.76;60.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:49:58;1.15;1.15;1.15;1.12;8.70;8.70;8.70;8.65;7.35;44.98;13.74;60.27
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:52:33;1.09;1.09;1.09;1.04;8.14;8.14;8.14;8.09;6.87;44.09;13.74;60.64
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:55:06;1.26;1.26;1.26;1.20;9.45;9.45;9.45;9.39;7.97;44.38;13.76;59.79
79335;SEN5x;69634;52.122;5.406;2024-03-29T11:57:46;1.13;1.13;1.13;1.11;8.58;8.57;8.57;8.52;7.23;44.73;13.76;60.32
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:00:19;1.17;1.17;1.17;1.10;8.69;8.69;8.69;8.62;7.34;45.97;13.77;59.91
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:02:57;1.28;1.28;1.28;1.21;9.52;9.52;9.51;9.49;8.06;46.02;13.81;60.23
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:05:31;1.74;1.74;1.74;1.65;13.05;13.04;13.03;12.97;11.03;45.21;13.87;60.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:08:11;1.60;1.60;1.60;1.55;12.08;12.08;12.08;12.03;10.23;43.85;13.93;60.16
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:10:47;1.87;1.87;1.87;1.79;14.09;14.09;14.09;14.02;11.93;42.45;13.98;60.71
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:13:21;1.33;1.33;1.33;1.26;9.93;9.93;9.93;9.88;8.40;41.63;14.05;59.98
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:15:56;1.55;1.55;1.55;1.47;11.53;11.53;11.53;11.48;9.77;42.61;14.13;59.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:18:28;1.50;1.50;1.50;1.43;11.34;11.34;11.33;11.27;9.59;42.36;14.18;59.11
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:21:06;1.29;1.29;1.29;1.28;9.89;9.89;9.89;9.84;8.36;42.95;14.23;58.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:23:52;1.68;1.68;1.68;1.59;12.53;12.53;12.53;12.46;10.61;44.45;14.24;58.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:26:37;1.41;1.41;1.41;1.33;10.53;10.53;10.53;10.48;8.92;43.91;14.27;58.81
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:29:11;2.01;2.01;2.01;1.91;14.94;14.94;14.94;14.86;12.63;44.58;14.31;59.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:31:59;1.58;1.58;1.58;1.51;11.91;11.91;11.90;11.85;10.08;44.31;14.38;58.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:34:31;2.71;2.71;2.71;2.59;20.36;20.35;20.35;20.25;17.23;44.70;14.46;58.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:37:05;2.21;2.21;2.21;2.11;16.57;16.56;16.56;16.47;14.00;42.53;14.51;58.31
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:39:42;2.80;2.80;2.80;2.67;20.94;20.93;20.93;20.83;17.72;41.70;14.56;58.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:42:15;2.15;2.15;2.15;2.05;16.04;16.03;16.02;15.94;13.53;41.05;14.75;58.43
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:44:47;2.25;2.25;2.25;2.15;16.91;16.91;16.91;16.82;14.29;39.53;14.88;58.13
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:47:20;2.10;2.10;2.10;2.00;15.75;15.75;15.74;15.66;13.31;38.37;14.99;57.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:49:54;2.61;2.61;2.61;2.47;19.48;19.48;19.47;19.38;16.48;40.62;15.03;56.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:52:47;2.69;2.69;2.69;2.53;20.06;20.05;20.05;19.95;16.97;41.72;15.09;56.03
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:55:16;3.39;3.39;3.39;3.22;25.33;25.33;25.33;25.19;21.43;40.76;15.11;55.41
79335;SEN5x;69634;52.122;5.406;2024-03-29T12:57:47;3.21;3.21;3.21;3.08;24.07;24.07;24.07;23.96;20.37;39.72;15.11;54.40
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:00:26;3.31;3.31;3.31;3.15;24.82;24.81;24.81;24.69;20.99;39.29;15.07;55.04
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:02:57;3.17;3.17;3.17;3.02;23.79;23.79;23.79;23.67;20.11;39.46;15.04;56.09
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:05:42;3.07;3.07;3.07;2.93;23.07;23.07;23.05;22.94;19.51;40.88;15.01;56.50
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:08:15;3.32;3.32;3.32;3.17;24.92;24.92;24.91;24.79;21.07;41.12;15.00;57.06
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:10:49;2.95;2.95;2.95;2.83;22.13;22.12;22.11;22.01;18.71;41.89;15.01;56.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:13:26;2.96;2.96;2.96;2.83;22.19;22.18;22.18;22.07;18.76;40.35;15.03;56.65
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:16:04;2.87;2.87;2.87;2.71;21.42;21.41;21.40;21.30;18.11;41.84;15.06;57.47
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:18:38;3.05;3.05;3.05;2.91;22.84;22.83;22.82;22.71;19.31;41.83;15.14;56.45
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:21:13;3.22;3.22;3.22;3.07;24.11;24.11;24.11;24.01;20.41;43.13;15.20;56.54
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:23:45;2.99;2.99;2.99;2.89;22.50;22.50;22.49;22.38;19.03;42.66;15.24;55.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:26:16;2.85;2.85;2.85;2.74;21.48;21.48;21.48;21.38;18.17;44.22;15.26;55.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:28:47;3.01;3.01;3.01;2.87;22.57;22.55;22.55;22.45;19.07;44.77;15.27;54.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:31:18;2.49;2.49;2.49;2.36;18.57;18.57;18.57;18.47;15.73;44.41;15.29;54.30
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:33:57;2.72;2.72;2.72;2.58;20.35;20.35;20.35;20.25;17.22;43.50;15.32;55.35
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:36:40;2.75;2.75;2.75;2.63;20.60;20.60;20.59;20.50;17.43;43.75;15.36;55.14
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:39:14;2.83;2.83;2.83;2.68;21.16;21.16;21.15;21.04;17.90;43.37;15.39;55.44
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:41:53;2.33;2.33;2.33;2.22;17.48;17.48;17.47;17.39;14.77;44.05;15.40;54.33
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:44:28;2.55;2.55;2.55;2.44;19.21;19.20;19.19;19.11;16.25;45.21;15.40;54.35
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:47:06;2.03;2.03;2.03;1.93;15.11;15.11;15.11;15.04;12.78;43.78;15.47;54.72
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:49:44;2.40;2.40;2.40;2.29;17.92;17.92;17.92;17.83;15.17;44.42;15.53;53.88
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:52:16;2.33;2.33;2.33;2.23;17.39;17.39;17.38;17.31;14.71;43.80;15.56;53.89
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:54:50;2.29;2.29;2.29;2.19;17.17;17.17;17.17;17.09;14.55;42.35;15.63;53.24
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:57:21;1.89;1.89;1.89;1.81;14.35;14.34;14.34;14.27;12.13;42.39;15.73;52.17
79335;SEN5x;69634;52.122;5.406;2024-03-29T13:59:56;1.97;1.97;1.97;1.87;14.90;14.90;14.90;14.82;12.61;41.21;15.76;51.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:02:33;1.97;1.97;1.97;1.89;14.81;14.81;14.81;14.74;12.53;41.89;15.72;50.90
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:05:04;1.62;1.62;1.62;1.53;12.09;12.09;12.08;12.01;10.21;43.04;15.64;50.68
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:07:44;1.47;1.47;1.47;1.40;10.96;10.96;10.95;10.91;9.27;41.46;15.57;50.87
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:10:17;1.82;1.82;1.82;1.75;13.72;13.72;13.71;13.63;11.59;41.57;15.46;51.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:12:53;1.27;1.27;1.27;1.19;9.44;9.44;9.44;9.41;8.01;42.53;15.42;51.48
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:15:30;1.37;1.37;1.37;1.30;10.18;10.18;10.18;10.11;8.61;44.75;15.40;51.67
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:18:01;1.42;1.42;1.42;1.38;10.71;10.71;10.71;10.64;9.05;44.29;15.37;51.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:20:43;1.23;1.23;1.23;1.18;9.25;9.25;9.25;9.21;7.83;45.21;15.36;52.22
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:23:16;1.35;1.35;1.35;1.29;10.09;10.09;10.09;10.05;8.53;44.63;15.38;52.62
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:25:56;1.17;1.17;1.17;1.10;8.69;8.69;8.69;8.66;7.37;45.18;15.46;52.59
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:28:32;1.17;1.17;1.17;1.09;8.71;8.71;8.71;8.67;7.37;44.75;15.60;52.39
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:31:06;1.29;1.29;1.29;1.23;9.65;9.65;9.65;9.61;8.17;44.13;15.78;51.73
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:33:54;1.09;1.09;1.09;1.04;8.13;8.13;8.13;8.10;6.87;43.12;15.97;50.99
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:36:26;1.02;1.02;1.02;0.99;7.67;7.67;7.67;7.61;6.49;43.97;16.08;50.56
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:39:05;0.84;0.84;0.84;0.83;6.35;6.35;6.35;6.33;5.37;44.57;16.11;50.28
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:41:40;0.89;0.89;0.89;0.83;6.59;6.59;6.59;6.55;5.57;45.74;16.13;50.25
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:44:15;0.70;0.70;0.70;0.69;5.32;5.32;5.32;5.29;4.49;44.88;16.09;50.07
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:46:49;0.75;0.75;0.75;0.71;5.63;5.63;5.62;5.61;4.77;45.16;15.97;49.36
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:49:22;0.93;0.93;0.93;0.88;6.88;6.88;6.88;6.85;5.83;44.83;15.85;49.96
79335;SEN5x;69634;52.122;5.406;2024-03-29T14:51:58;0.78;0.78;0.78;0.75;5.82;5.82;5.81;5.79;4.92;43.53;15.74;50.51
