sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:55:06;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T13:57:36;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:00:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:02:31;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:04:56;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:07:23;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:09:50;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:12:16;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:14:44;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:17:14;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:19:40;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:22:06;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:24:33;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:27:03;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:29:33;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:31:59;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:34:26;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:36:52;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:39:18;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:41:49;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:44:17;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:46:46;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:49:18;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:51:45;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:54:19;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:56:46;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T14:59:13;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:01:40;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:04:08;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:06:33;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:09:00;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:11:26;10.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:13:52;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:16:18;10.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:18:44;10.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:21:10;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:23:37;10.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:26:04;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:28:29;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:31:19;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:33:53;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:36:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:38:51;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:41:20;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:43:46;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:46:11;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:48:38;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:51:05;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:53:31;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:55:56;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T15:58:23;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:00:49;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:03:16;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:05:43;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:08:15;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:10:57;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:13:28;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:16:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:18:28;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:20:55;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:23:30;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:26:01;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:28:30;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:31:00;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:33:29;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:35:55;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:38:25;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:40:51;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:43:16;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:45:43;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:48:09;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:50:35;10.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:53:03;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:55:28;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T16:57:58;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:00:24;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:02:50;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:05:18;10.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:07:44;9.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:10:13;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:12:45;9.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:15:19;10.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:17:50;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:20:19;10.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:22:47;10.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:25:14;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:27:40;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:30:06;9.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:32:33;9.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:35:00;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:37:26;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:39:52;9.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:42:21;9.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:44:48;9.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:47:14;9.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:49:41;9.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:52:07;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:54:37;9.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:57:04;9.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T17:59:36;9.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:02:03;9.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:04:31;9.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:06:59;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:09:25;8.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:11:51;8.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:14:17;8.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:16:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:19:10;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:21:37;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:24:11;8.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:26:38;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:29:06;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:31:32;8.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:33:59;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:36:26;8.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:38:52;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:41:18;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:43:50;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:46:20;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:48:47;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:51:17;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:53:43;8.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:56:10;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T18:58:37;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:01:06;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:03:32;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:05:57;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:08:23;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:10:50;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:13:17;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:15:43;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:18:11;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:20:42;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:23:08;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:25:34;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:28:02;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:30:32;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:32:59;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:35:27;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:37:55;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:40:21;8.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:42:48;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:45:14;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:47:40;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:50:07;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:52:33;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:55:00;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:57:25;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T19:59:51;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:02:17;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:04:46;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:07:14;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:09:40;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:12:07;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:14:35;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:17:02;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:19:29;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:21:59;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:24:27;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:27:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:29:35;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:32:05;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:34:34;8.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:37:04;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:39:31;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:42:00;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:44:27;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:46:54;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:49:22;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:51:49;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:54:15;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:56:41;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T20:59:13;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:01:40;8.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:04:24;8.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:07:09;7.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:09:36;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:12:03;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:14:29;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:16:55;7.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:19:23;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:21:50;7.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:24:16;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:26:49;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:29:19;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:31:45;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:34:11;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:36:38;7.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:39:04;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:41:30;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:43:55;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:46:21;7.69
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:48:46;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:51:12;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:53:38;7.75
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:56:04;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T21:58:30;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:00:56;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:03:21;7.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:05:47;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:08:13;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:10:40;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:13:06;7.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:15:31;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:17:57;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:20:23;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:22:52;7.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:25:18;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:27:47;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:30:13;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:32:39;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:35:05;7.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:37:30;7.25
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:39:56;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:42:21;7.13
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:44:47;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:47:13;7.19
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:49:38;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:52:04;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:54:32;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:56:57;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T22:59:23;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:01:48;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:04:17;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:06:42;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:09:08;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:11:34;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:13:59;7.06
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:16:26;7.00
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:18:52;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:21:18;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:23:44;6.88
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:26:09;6.94
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:28:35;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:31:04;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:33:30;6.81
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:35:55;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:38:21;6.63
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:40:57;6.56
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:43:23;6.50
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:46:01;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:48:27;6.31
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:50:58;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:53:24;6.38
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:55:59;6.44
37862;DS18B20;23699;50.20490966;9.23355013;2024-03-29T23:58:26;6.44
