sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:14:48;19;15;;50;152061
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:17:18;21;15;;53;149662
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:19:48;22;15;;56;150899
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:22:18;23;15;;58;149611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:24:49;22;15;;53;143359
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:27:19;17;15;;45;157044
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:29:50;20;15;;50;147459
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:32:20;22;15;;57;149648
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:34:50;20;15;;52;152899
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:37:21;18;15;;48;151773
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:39:50;23;15;;60;150487
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:42:21;20;15;;51;150257
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:44:51;27;15;;68;148527
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:47:21;16;15;;42;151409
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:49:51;22;15;;56;147987
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:52:22;21;16;;54;152644
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:54:52;22;15;;56;150201
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:57:22;23;15;;60;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T12:59:52;22;15;;56;150866
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:02:22;21;15;;53;148230
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:04:52;20;15;;51;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:07:25;17;15;;44;148003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:09:54;20;15;;53;154896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:12:24;24;15;;61;149206
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:14:54;21;15;;53;144914
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:17:24;22;15;;59;155594
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:19:54;20;15;;50;143805
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:22:24;19;15;;51;156121
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:24:54;19;15;;48;146745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:27:24;17;15;;43;145434
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:29:54;22;15;;57;154770
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:32:24;19;15;;50;152378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:34:54;17;15;;42;147682
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:37:24;19;15;;49;150567
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:39:55;20;15;;51;149629
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:42:24;24;15;;63;153265
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:44:54;25;15;;64;148513
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:47:24;18;15;;47;150777
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:49:54;22;15;;57;148878
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:52:24;20;15;;52;152877
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:54:55;24;15;;59;147357
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:57:25;19;15;;47;143460
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T13:59:55;20;15;;55;159979
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:02:26;17;15;;43;148371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:04:56;19;15;;50;150308
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:07:26;19;15;;46;141951
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:09:56;15;15;;41;159937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:12:26;19;15;;46;143439
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:14:56;25;15;;63;148956
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:17:26;22;15;;57;152111
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:19:56;16;15;;41;150720
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:22:26;19;15;;51;153473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:24:56;20;15;;51;151438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:27:26;18;15;;46;149355
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:29:57;24;15;;60;148809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:32:27;19;15;;50;152472
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:34:57;24;15;;62;149656
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:37:27;22;15;;55;149125
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:39:57;21;15;;55;151466
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:42:30;21;15;;51;142524
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:44:58;17;15;;45;155040
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:47:28;22;15;;58;153178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:49:59;14;15;;35;149604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:52:29;24;15;;61;151129
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:54:59;21;15;;53;148129
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T14:57:30;19;15;;46;143980
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:00:00;21;15;;55;156182
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:02:30;20;15;;50;147661
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:05:01;20;15;;49;143632
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:07:31;18;15;;51;161468
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:10:01;17;15;;43;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:12:31;20;15;;49;144430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:15:01;15;15;;40;151804
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:17:31;20;15;;52;152475
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:20:01;19;15;;49;150760
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:22:31;19;15;;48;150660
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:25:01;24;15;;57;137885
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:27:31;19;15;;51;159066
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:30:01;19;15;;49;153278
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:32:31;20;15;;50;146000
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:35:01;22;15;;56;148323
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:37:31;18;15;;49;154952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:40:01;19;15;;48;151004
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:42:31;21;15;;52;148400
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:45:02;15;15;;39;151842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:47:32;20;15;;51;148802
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:50:02;20;15;;52;150324
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:52:33;12;15;;32;150388
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:55:03;16;15;;41;150337
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T15:57:33;21;15;;55;150549
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:00:03;17;15;;43;146501
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:02:37;23;15;;60;153881
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:05:05;20;15;;52;151942
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:07:35;18;16;;42;133027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:10:05;14;15;;39;164545
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:12:36;21;15;;51;141093
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:15:06;17;15;;47;161530
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:17:36;21;15;;52;148065
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:20:07;20;15;;52;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:22:36;21;15;;55;153217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:25:07;22;15;;56;146216
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:27:37;17;15;;45;153659
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:30:07;18;15;;46;151937
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:32:38;18;15;;46;148189
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:35:08;24;15;;61;150126
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:37:38;17;15;;43;149321
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:40:08;17;15;;45;151690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:42:39;20;15;;51;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:45:09;19;15;;48;151559
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:47:39;17;15;;42;147624
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:50:09;17;15;;45;151509
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:52:39;17;15;;42;146006
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:55:09;23;15;;61;153823
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T16:57:39;25;15;;64;151438
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:00:10;21;15;;53;150917
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:02:40;17;15;;43;145799
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:05:10;22;15;;57;152801
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:07:40;27;15;;68;151030
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:10:10;17;15;;45;151094
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:12:40;19;15;;47;146430
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:15:10;23;15;;59;149427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:17:41;16;15;;41;152150
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:20:11;17;15;;45;150242
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:22:41;21;15;;55;151088
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:25:11;17;15;;43;143371
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:27:41;15;15;;41;155835
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:30:11;18;15;;46;151073
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:32:41;17;15;;44;147793
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:35:11;23;15;;59;150329
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:37:41;24;15;;62;149962
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:40:12;19;15;;49;151494
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:42:42;21;15;;53;145553
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:45:12;18;15;;49;154972
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:47:42;22;15;;54;145045
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:50:12;20;15;;52;154454
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:52:42;25;15;;64;150934
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:55:12;21;15;;53;149089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T17:57:42;14;15;;37;151214
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:00:12;15;15;;39;148952
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:02:42;16;15;;42;151305
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:05:12;21;15;;53;149223
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:07:42;19;15;;48;147664
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:10:12;23;15;;60;152291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:12:42;18;15;;46;148606
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:15:12;21;15;;54;150749
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:17:42;18;15;;46;149872
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:20:13;20;15;;50;149326
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:22:43;24;15;;63;153348
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:25:14;22;15;;57;149686
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:27:44;17;15;;45;150901
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:30:14;20;15;;52;150378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:32:44;21;15;;52;145745
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:35:14;26;15;;66;150398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:37:44;22;15;;59;154056
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:40:15;21;15;;51;142192
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:42:47;17;15;;45;152771
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:45:15;15;15;;40;151655
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:47:45;21;15;;54;150764
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:50:16;23;15;;59;152668
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:52:47;22;15;;56;152517
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:55:17;20;15;;50;149538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T18:57:47;19;15;;48;147179
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:00:17;19;15;;50;151599
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:02:47;19;15;;48;149882
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:05:17;19;15;;49;152109
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:07:47;24;15;;60;149809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:10:17;21;15;;53;150359
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:12:47;22;15;;57;148797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:15:17;21;15;;52;146582
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:17:47;21;15;;52;147091
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:20:18;21;16;;56;153398
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:22:48;16;15;;42;154488
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:25:18;20;15;;51;149867
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:27:48;21;15;;52;142226
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:30:18;23;15;;61;156003
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:32:57;20;15;;52;150112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:35:19;24;15;;62;152915
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:37:49;19;15;;49;149194
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:40:20;19;15;;47;148080
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:42:50;17;15;;45;153635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:45:20;19;15;;47;148257
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:47:50;21;15;;54;149145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:50:21;19;15;;51;153266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:52:51;17;15;;44;151120
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:55:21;20;15;;50;149983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T19:57:52;20;15;;49;145289
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:00:22;20;15;;52;149105
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:02:52;16;15;;44;155658
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:05:22;19;15;;49;148150
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:07:52;22;15;;58;152203
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:10:22;22;15;;54;145836
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:12:52;12;15;;32;153418
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:15:22;18;15;;46;150071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:17:52;18;15;;42;137572
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:20:22;19;15;;54;163177
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:22:52;20;15;;50;147463
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:25:22;13;15;;33;141867
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:27:52;19;15;;52;158378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:30:23;25;15;;64;148038
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:32:53;21;15;;55;150873
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:35:23;20;15;;49;144403
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:37:53;17;15;;45;158352
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:40:23;20;15;;49;146671
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:42:53;20;15;;52;155057
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:45:23;18;15;;44;145955
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:47:53;19;15;;49;147529
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:50:24;15;15;;41;156826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:52:55;25;15;;62;148697
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:55:25;23;15;;59;151475
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T20:57:55;20;15;;50;144258
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:00:25;23;15;;61;156522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:02:55;21;15;;53;149587
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:05:25;18;15;;47;150757
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:07:55;24;15;;61;150188
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:10:25;23;15;;59;149748
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:12:55;21;15;;53;147772
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:15:25;20;15;;48;142621
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:17:55;11;15;;28;151560
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:20:25;23;15;;62;156084
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:22:57;21;15;;54;147382
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:25:26;23;15;;60;154324
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:27:56;13;15;;33;151726
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:30:26;20;15;;51;147251
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:32:56;19;15;;48;147577
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:35:26;23;15;;59;153340
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:37:56;18;15;;46;147097
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:40:26;19;15;;50;151663
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:42:56;14;15;;34;144335
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:45:26;22;15;;58;157649
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:47:56;19;15;;49;148953
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:50:26;21;15;;53;149297
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:52:56;21;15;;56;153308
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:55:26;20;15;;51;146114
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T21:57:56;18;15;;46;148928
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:00:27;18;15;;48;152893
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:02:57;23;15;;60;151692
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:05:27;21;15;;53;149785
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:07:57;18;15;;44;143691
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:10:28;15;15;;39;151199
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:12:58;17;15;;43;150858
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:15:28;19;15;;49;154609
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:17:58;19;15;;49;149016
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:20:28;23;15;;59;150830
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:22:58;19;15;;46;144753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:25:28;18;15;;48;153038
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:27:58;17;15;;44;152235
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:30:28;19;15;;48;150149
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:32:58;22;15;;54;143408
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:35:28;18;15;;50;158432
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:37:58;20;15;;52;149654
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:40:28;20;15;;49;146959
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:42:58;17;15;;45;153251
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:45:28;20;15;;50;149820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:47:58;18;15;;46;150206
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:50:28;20;15;;50;147532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:52:58;23;15;;60;150993
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:55:28;16;15;;41;150271
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T22:57:58;23;15;;60;151102
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:00:28;20;15;;52;150021
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:02:59;20;15;;50;149357
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:05:29;20;15;;50;149682
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:07:59;19;15;;50;151821
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:10:29;17;15;;44;148260
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:12:59;23;15;;59;151218
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:15:29;22;15;;57;151010
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:17:59;19;15;;48;147616
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:20:29;17;15;;45;152383
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:22:59;18;15;;45;148904
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:25:29;20;15;;51;150228
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:27:59;20;15;;49;146846
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:30:29;22;15;;57;149433
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:32:59;19;15;;51;153191
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:35:29;24;15;;61;151286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:37:59;17;15;;43;148394
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:40:32;20;15;;51;150785
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:43:00;23;15;;59;150307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:45:30;25;15;;61;142681
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:48:00;17;15;;45;153465
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:50:30;28;15;;73;154480
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:53:00;20;15;;51;146552
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:55:30;25;15;;64;153307
76518;Radiation_SBM-20;67029;51.054;13.798;2024-03-29T23:58:00;24;15;;61;150895
