sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:50:41;12.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:52:43;12.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:54:44;12.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:56:45;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T12:58:46;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:00:47;13.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:02:48;13.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:04:49;13.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:06:51;13.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:08:52;13.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:10:54;13.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:12:56;13.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:15:01;13.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:17:05;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:19:05;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:21:06;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:23:07;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:25:09;13.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:27:11;13.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:29:13;13.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:31:16;13.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:33:17;13.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:35:18;13.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:37:22;13.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:39:27;13.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:41:28;13.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:43:29;13.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:45:30;13.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:47:38;13.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:49:40;13.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:51:41;13.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:53:42;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:55:44;14.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:57:45;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T13:59:46;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:01:47;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:03:48;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:05:49;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:07:50;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:09:51;13.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:11:52;14.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:13:53;14.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:15:56;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:17:57;13.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:19:58;13.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:22:03;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:24:05;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:26:06;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:28:07;14.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:30:09;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:32:10;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:34:11;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:36:12;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:38:13;13.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:40:15;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:42:15;14.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:44:22;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:46:24;14.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:48:25;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:50:26;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:52:28;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:54:29;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:56:31;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T14:58:32;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:00:33;14.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:02:34;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:04:35;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:06:37;14.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:08:38;15.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:10:39;14.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:12:40;14.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:14:41;15.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:16:42;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:18:43;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:20:56;14.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:22:57;15.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:25:00;14.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:27:01;15.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:29:04;14.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:31:16;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:33:18;15.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:35:19;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:37:20;14.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:39:22;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:41:22;14.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:43:24;14.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:45:25;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:47:26;14.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:49:26;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:51:27;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:53:28;14.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:55:30;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:57:31;14.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T15:59:32;14.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:01:33;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:03:34;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:05:35;14.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:07:36;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:09:36;14.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:11:38;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:13:39;14.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:15:42;14.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:17:43;14.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:19:44;13.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:21:45;14.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:23:46;14.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:25:47;13.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:27:48;13.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:29:49;13.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:31:50;13.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:33:51;13.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:35:53;13.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:37:54;14.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:39:55;13.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:41:56;13.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:43:59;13.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:46:00;13.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:48:01;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:50:02;13.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:52:04;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:54:05;12.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:56:06;12.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T16:58:07;12.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:00:09;12.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:02:11;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:04:12;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:06:13;11.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:08:14;11.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:10:15;11.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:12:16;12.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:14:18;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:16:18;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:18:20;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:20:21;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:22:22;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:24:23;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:26:24;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:28:25;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:30:26;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:32:27;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:34:28;10.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:36:29;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:38:30;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:40:31;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:42:32;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:44:32;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:46:34;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:48:35;11.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:50:37;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:52:38;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:54:39;10.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:56:40;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T17:58:43;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:00:47;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:02:48;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:04:49;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:06:50;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:08:51;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:10:52;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:12:53;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:14:55;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:16:56;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:21:55;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:23:56;9.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:25:57;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:27:59;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:30:00;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:32:01;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:34:02;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:36:04;9.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:38:05;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:40:07;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:42:08;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:44:09;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:46:10;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:48:11;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:50:11;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:52:12;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:54:13;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:56:14;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T18:58:15;9.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:00:16;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:02:17;9.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:04:18;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:06:22;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:08:26;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:10:27;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:12:27;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:14:29;9.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:16:30;9.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:18:32;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:20:33;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:22:34;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:24:35;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:26:37;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:28:38;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:30:39;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:32:40;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:34:41;9.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:36:42;8.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:38:43;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:40:43;9.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:42:44;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:44:46;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:46:49;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:48:50;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:50:51;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:52:52;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:54:53;9.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:56:54;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T19:58:55;8.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:00:56;8.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:02:57;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:04:58;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:06:59;8.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:09:00;8.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:11:02;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:13:03;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:15:04;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:17:05;8.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:19:08;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:21:12;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:23:13;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:25:14;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:27:15;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:29:16;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:31:17;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:33:18;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:35:19;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:37:21;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:39:23;7.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:41:24;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:43:25;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:45:26;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:47:27;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:49:28;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:51:31;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:53:31;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:55:33;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:57:34;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T20:59:35;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:01:36;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:03:56;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:06:15;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:08:17;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:10:18;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:12:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:14:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:16:20;8.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:18:21;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:20:28;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:22:30;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:24:31;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:26:32;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:28:32;8.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:30:36;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:32:38;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:34:39;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:36:40;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:38:42;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:40:44;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:42:45;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:44:47;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:46:48;7.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:48:49;7.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:50:50;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:52:53;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:54:54;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:56:55;7.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T21:58:58;7.81
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:00:59;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:03:00;7.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:05:01;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:07:03;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:09:04;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:11:05;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:13:06;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:15:07;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:17:08;8.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:19:09;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:21:10;8.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:23:11;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:25:12;8.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:27:16;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:29:17;8.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:31:19;8.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:33:20;8.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:35:21;9.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:37:22;8.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:39:23;9.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:41:24;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:43:25;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:45:26;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:47:27;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:49:28;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:51:29;10.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:53:30;9.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:55:32;10.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:57:34;9.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T22:59:35;10.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:01:36;9.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:03:37;10.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:05:38;10.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:07:39;10.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:09:42;10.00
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:11:43;9.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:13:45;9.88
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:15:52;10.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:17:54;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:19:56;10.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:21:57;10.50
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:23:58;11.06
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:25:59;11.13
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:28:00;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:30:01;11.38
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:32:03;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:34:04;11.44
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:36:05;10.94
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:38:06;11.25
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:40:10;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:42:11;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:44:13;11.19
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:46:14;11.31
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:48:15;11.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:50:16;11.56
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:52:17;11.63
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:54:18;11.69
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:56:19;11.75
31383;DS18B20;18014;49.228;11.102;2024-03-29T23:58:21;11.75
