sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:46:57;81;29;;204;149834
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:49:27;69;28;;174;150275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:51:57;80;29;;201;149904
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:54:29;73;28;;183;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:56:58;72;28;;182;151211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T18:59:28;73;29;;183;150087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:01:58;82;28;;206;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:04:28;72;26;;181;149385
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:06:58;68;25;;172;150728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:09:28;82;25;;205;148656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:11:58;65;24;;165;151180
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:14:28;83;27;;209;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:16:58;77;27;;192;148270
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:19:28;83;27;;211;151689
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:21:58;60;25;;150;149659
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:24:28;77;27;;195;150911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:26:58;71;27;;176;147973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:29:28;68;26;;171;150572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:31:58;73;26;;179;145615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:34:28;73;26;;191;155247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:36:58;87;29;;219;150206
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:39:28;74;27;;187;150026
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:41:58;72;27;;181;150226
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:44:28;72;25;;181;150169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:46:58;72;26;;180;149296
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:49:28;91;29;;228;149696
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:51:58;70;25;;177;150678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:54:28;72;25;;181;149706
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:56:58;82;26;;208;150883
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T19:59:28;68;24;;168;147133
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:01:58;67;23;;171;152555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:04:28;76;24;;189;149128
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:06:58;73;24;;186;150826
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:09:28;73;25;;183;150378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:11:58;75;24;;188;149835
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:14:28;62;22;;153;148004
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:16:58;62;22;;158;151898
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:19:28;73;24;;182;148541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:21:58;74;25;;189;151896
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:24:28;84;25;;210;149351
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:26:58;68;23;;173;150555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:29:28;83;25;;206;147844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:31:58;72;24;;182;151548
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:34:28;76;25;;191;150725
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:36:58;75;25;;188;149866
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:39:28;78;26;;195;149900
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:41:58;70;24;;173;147275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:44:28;78;25;;200;152890
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:46:58;81;25;;204;150152
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:49:29;74;24;;183;147108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:51:58;80;24;;203;152129
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:54:29;68;22;;172;149836
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:56:58;72;23;;181;150388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T20:59:29;71;23;;179;149380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T21:01:59;74;23;;187;151011
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-03-29T21:04:28;57;22;;144;149905
