sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:53:08;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:53:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:54:10;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:54:42;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:55:13;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:55:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:56:15;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:56:46;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:57:19;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:57:53;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:58:24;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:58:55;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:59:26;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T05:59:57;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:00:29;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:01:01;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:01:33;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:02:04;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:02:35;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:03:06;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:03:37;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:04:08;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:04:44;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:05:18;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:05:49;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:06:20;22.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:06:54;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:07:25;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:07:59;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:08:29;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:09:00;22.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:09:31;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:10:06;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:10:39;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:11:10;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:11:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:12:12;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:12:45;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:13:16;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:14:05;22.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:14:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:15:26;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:16:15;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:17:05;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:17:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:18:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:18:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:19:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:19:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:20:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:21:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:21:36;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:22:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:22:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:23:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:23:42;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:24:13;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:24:47;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:25:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:25:50;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:26:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:26:52;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:27:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:27:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:28:30;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:29:01;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:29:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:30:04;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:30:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:31:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:31:37;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:32:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:32:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:33:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:33:41;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:34:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:34:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:35:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:35:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:36:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:36:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:37:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:37:57;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:38:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:38:59;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:39:30;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:40:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:40:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:41:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:41:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:42:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:42:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:43:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:43:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:44:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:44:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:45:19;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:45:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:46:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:46:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:47:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:47:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:48:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:48:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:49:27;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:49:58;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:50:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:51:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:51:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:52:02;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:52:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:53:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:53:35;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:54:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:54:36;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:55:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:55:40;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:56:11;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:56:42;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:57:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:57:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:58:21;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:58:52;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:59:23;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T06:59:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:00:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:00:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:01:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:02:00;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:02:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:03:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:03:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:04:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:04:35;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:05:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:05:38;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:06:09;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:06:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:07:13;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:07:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:08:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:08:49;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:09:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:09:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:10:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:10:57;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:11:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:11:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:12:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:13:01;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:13:34;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:14:05;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:14:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:15:08;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:15:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:16:10;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:16:41;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:17:12;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:17:43;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:18:14;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:18:46;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:19:16;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:19:49;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:20:20;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:20:51;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:21:22;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:21:53;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:22:24;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:22:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:23:26;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:23:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:24:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:24:59;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:25:30;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:26:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:26:33;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:27:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:27:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:28:06;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:28:40;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:29:11;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:29:42;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:30:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:30:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:31:17;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:31:49;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:32:20;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:32:50;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:33:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:33:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:34:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:34:58;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:35:30;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:36:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:36:32;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:37:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:37:37;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:38:08;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:38:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:39:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:39:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:40:12;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:40:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:41:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:41:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:42:16;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:42:48;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:43:18;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:43:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:44:34;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:45:05;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:45:36;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:46:07;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:46:39;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:47:10;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:47:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:48:15;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:48:46;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:49:17;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:49:51;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:50:22;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:50:55;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:51:26;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:51:57;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:52:28;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:53:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:53:31;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:54:02;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:54:33;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:55:04;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:55:39;22.00
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:56:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:56:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:57:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:57:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:58:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:58:50;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:59:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T07:59:54;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:00:25;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:00:56;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:01:27;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:01:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:02:29;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:03:01;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:03:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:04:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:04:37;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:05:09;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:05:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:06:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:06:42;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:07:13;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:07:44;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:08:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:08:46;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:09:17;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:09:48;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:10:19;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:10:50;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:11:21;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:11:52;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:12:23;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:12:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:13:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:13:56;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:14:29;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:15:00;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:15:31;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:16:03;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:16:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:17:06;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:17:40;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:18:11;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:18:41;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:19:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:19:43;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:20:14;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:20:45;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:21:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:21:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:22:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:22:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:23:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:23:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:24:22;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:24:53;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:25:24;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:25:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:26:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:27:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:27:33;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:28:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:28:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:29:08;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:29:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:30:14;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:30:45;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:31:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:31:47;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:32:18;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:32:49;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:33:20;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:33:51;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:34:23;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:34:54;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:35:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:35:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:36:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:36:57;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:37:28;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:38:01;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:38:32;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:39:03;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:39:34;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:40:06;22.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:40:37;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:41:12;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:41:43;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:42:15;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:42:47;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:43:18;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:43:49;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:44:20;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:44:54;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:45:25;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:45:55;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:46:26;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:46:58;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:47:32;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:48:04;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:48:35;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:49:08;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:49:39;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:50:10;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:50:41;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:51:12;22.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:51:45;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:52:16;22.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-29T08:52:48;22.13
