sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:37:57;66;32;;166;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:40:35;75;33;;188;149711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:43:12;58;29;;146;149928
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:45:27;54;30;;138;152081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:48:01;60;30;;149;148490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:50:30;56;29;;142;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:53:12;54;31;;137;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:55:30;66;31;;166;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T11:58:00;63;29;;159;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:00:33;66;34;;168;151262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:03:06;62;31;;154;147816
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:05:34;72;33;;183;152105
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:08:03;65;31;;164;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:10:36;62;30;;157;151880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:13:04;60;30;;151;149278
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:15:34;62;30;;158;152346
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:18:08;58;31;;144;148241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:20:36;61;32;;156;152839
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:23:06;60;29;;152;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:25:36;66;32;;164;147945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:28:07;51;29;;132;153462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:30:37;61;31;;153;149185
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:33:09;61;32;;155;151564
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:35:38;64;31;;161;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:38:09;60;31;;150;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:40:40;66;31;;167;149627
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:43:11;57;30;;146;151841
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:45:40;48;29;;122;150533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:48:14;71;33;;177;148377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:50:42;63;31;;161;153331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:53:13;56;30;;141;150109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:55:43;58;32;;147;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T12:58:15;58;31;;146;150101
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:00:44;61;31;;152;148334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:03:15;53;29;;136;151244
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:05:46;61;32;;157;152392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:08:18;45;28;;112;148459
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:10:46;68;32;;173;152481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:13:17;64;32;;163;150867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:15:47;71;33;;177;149220
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:18:17;62;30;;157;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:20:48;61;32;;155;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:23:18;60;30;;151;150245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:25:48;69;34;;175;150309
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:28:19;64;30;;162;150630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:30:49;56;31;;142;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:33:20;64;33;;161;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:35:51;66;33;;167;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:38:21;51;29;;129;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:40:51;63;32;;159;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:43:22;55;29;;140;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:45:52;61;32;;155;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:48:25;57;30;;145;150726
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:50:54;62;33;;157;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:53:24;58;31;;147;151711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:55:54;57;30;;143;150311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T13:58:24;59;30;;148;150082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:00:55;61;32;;155;150948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:03:25;70;33;;175;149288
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:05:56;71;34;;181;151191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:08:26;54;31;;138;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:10:56;56;29;;141;149184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:13:27;57;32;;145;151151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:15:57;63;31;;160;150534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:18:27;56;30;;140;148738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:20:58;60;32;;153;151436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:23:28;58;30;;148;150730
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:25:58;60;33;;150;149419
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:28:29;58;30;;147;149833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:30:59;59;32;;151;151606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:33:29;65;30;;165;150719
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:36:01;65;33;;163;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:38:31;64;33;;161;149033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:41:00;59;32;;150;152524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:43:31;61;30;;153;149981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:46:01;65;32;;162;149040
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:48:31;64;32;;164;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:51:02;62;31;;157;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:53:32;62;32;;158;150504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:56:03;56;29;;140;148904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T14:58:33;66;33;;167;151448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:01:03;64;32;;162;150508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:03:34;67;32;;167;149350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:06:05;65;29;;164;150692
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:08:35;57;33;;145;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:11:05;56;30;;141;149507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:13:36;71;33;;180;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:16:08;65;32;;165;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:18:36;54;30;;137;149937
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:21:07;56;30;;143;150790
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:23:37;59;30;;149;149214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:26:09;58;29;;146;149383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:28:39;64;33;;163;152769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:31:10;63;30;;160;151170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:33:40;65;32;;160;146867
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:36:11;60;30;;156;153655
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:38:41;66;31;;168;151221
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:41:11;60;31;;151;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:43:42;63;31;;159;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:46:12;67;31;;169;149736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:48:43;64;32;;163;152287
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:51:14;59;30;;150;150373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:53:44;58;30;;146;150403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:56:15;57;30;;144;151383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T15:58:46;62;31;;157;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:01:16;67;31;;169;150420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:03:47;73;31;;185;151356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:06:18;57;31;;145;150984
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:08:50;66;31;;165;149652
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:11:19;67;32;;169;149702
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:13:50;59;29;;150;150873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:16:21;56;28;;143;151280
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:18:51;63;31;;161;151522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:21:21;61;32;;155;150132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:23:51;60;28;;152;149866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:26:22;61;31;;155;150843
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:28:52;66;30;;166;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:31:22;58;31;;146;149856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:33:54;63;31;;160;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:36:23;55;29;;138;149786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:38:54;67;29;;170;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:41:24;66;33;;167;150451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:43:54;57;29;;145;150523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:46:24;60;30;;153;150698
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:48:55;55;27;;138;150106
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:51:25;60;30;;151;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:53:56;68;32;;173;150793
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:56:26;61;29;;153;150283
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T16:58:57;61;30;;154;150306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:01:27;61;30;;154;149431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:03:58;62;30;;156;150242
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:06:28;58;28;;145;148758
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:08:58;59;30;;150;152063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:11:29;63;30;;159;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:13:59;61;30;;154;150396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:19:27;64;30;;163;152144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:21:34;62;31;;155;149233
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:24:03;52;28;;133;150600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:26:31;59;29;;149;150038
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:29:02;57;29;;144;150665
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:31:32;65;31;;163;149939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:34:02;63;31;;158;149562
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:36:33;73;31;;188;152511
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:39:05;64;29;;161;149208
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:41:34;63;30;;160;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:44:04;59;30;;149;151518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:46:34;63;30;;158;148930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:49:09;74;32;;188;151327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:51:36;57;29;;143;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:54:07;59;29;;150;150379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:56:37;64;29;;165;152438
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T17:59:07;63;32;;160;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:01:37;61;28;;153;150418
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:04:08;56;29;;142;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:06:41;52;28;;132;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:09:08;59;30;;148;150196
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:11:38;73;32;;183;149687
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:14:09;65;31;;165;151241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:16:39;62;29;;155;149648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:19:09;68;32;;172;150359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:21:40;66;30;;166;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:24:10;56;29;;143;151230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:26:40;58;29;;144;148736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:29:11;64;30;;164;151781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:31:46;65;31;;164;149484
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:34:12;64;29;;161;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:36:43;58;30;;147;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:39:14;61;29;;156;151833
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:41:46;63;30;;159;150414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:44:16;65;30;;166;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:46:48;66;31;;168;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:49:16;60;31;;151;149893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:51:47;72;29;;183;151678
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:54:17;69;31;;173;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:56:48;64;31;;162;149743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T18:59:18;65;30;;164;151250
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:01:48;60;30;;152;150168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:04:19;67;31;;168;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:06:50;59;29;;150;150269
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:09:19;64;30;;162;149901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:11:51;59;30;;151;151387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:14:22;63;29;;157;149398
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:16:52;67;32;;170;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:19:21;64;29;;161;150623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:21:53;70;31;;177;150672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:24:23;75;32;;191;151205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:26:53;68;31;;173;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:29:23;67;31;;168;149403
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:31:55;59;29;;149;151414
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:34:24;64;30;;160;148753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:36:55;60;29;;151;150155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:39:25;61;31;;156;152067
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:41:57;56;29;;142;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:44:27;60;29;;152;150323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:46:57;65;30;;165;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:49:27;63;31;;158;149974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:52:00;68;31;;173;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:54:28;67;31;;166;148274
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:56:59;62;30;;158;152375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T19:59:29;60;28;;151;150643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:01:59;63;30;;154;146402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:04:30;64;30;;166;154539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:07:00;62;31;;158;150517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:09:33;61;29;;150;147004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:12:04;59;29;;151;153262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:14:32;75;31;;190;151404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:17:03;50;28;;127;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:19:33;62;31;;158;151171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:22:04;70;30;;176;150613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:24:35;70;32;;175;149058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:27:05;63;30;;160;150612
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:29:35;60;29;;153;151405
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:32:06;65;30;;164;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:34:37;57;30;;143;149092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:37:07;61;29;;156;151248
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:39:38;63;29;;162;151978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:42:08;63;32;;159;150041
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:44:39;64;29;;161;148830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:47:08;66;31;;167;151139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:49:39;61;30;;153;148856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:52:12;64;30;;164;151750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:54:39;56;30;;141;148746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:57:10;58;28;;148;151940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T20:59:40;63;31;;158;150079
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:02:10;57;29;;142;148387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:04:40;61;28;;155;152156
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:07:11;61;30;;155;150919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:09:41;53;29;;134;149187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:12:11;62;30;;157;150435
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:14:42;60;29;;152;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:17:12;60;29;;151;150262
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:19:43;59;30;;147;148335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:22:13;63;31;;163;153808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:24:44;64;29;;162;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:27:14;66;31;;166;150089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:29:44;65;30;;163;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:32:15;71;32;;179;149883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:34:46;51;27;;130;151960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:37:17;62;30;;155;149722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:39:47;62;30;;157;151472
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:42:18;57;30;;145;150298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:44:48;70;32;;176;149449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:47:21;63;28;;160;151697
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:49:48;61;29;;154;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:52:19;55;31;;140;150317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:54:49;66;30;;166;149251
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:57:19;64;30;;163;151653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T21:59:50;58;28;;147;150206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:02:20;67;32;;168;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:04:53;70;30;;175;149624
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:07:21;67;30;;171;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:09:51;60;30;;152;149874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:12:22;59;30;;149;150766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:14:52;61;30;;153;150184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:17:22;63;29;;160;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:19:53;67;33;;167;149377
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:22:26;68;30;;173;152047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:24:54;55;30;;138;148659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:27:24;66;30;;167;151420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:29:54;71;31;;178;149153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:32:26;61;29;;154;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:34:55;65;32;;165;151866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:37:25;60;30;;153;150757
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:39:56;64;30;;161;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:42:26;61;30;;154;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:44:57;62;30;;157;149740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:47:27;65;30;;162;147696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:49:57;65;32;;168;152978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:52:28;63;30;;159;150807
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:54:58;63;30;;159;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:57:28;67;29;;167;148933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T22:59:59;58;31;;148;151232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-04T23:02:29;63;29;;161;151204
