sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:37:31;9.51;9.30;8.92;7.99;63.86;63.82;63.71;63.04;53.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:40:03;8.74;8.57;8.27;7.46;59.60;59.57;59.48;58.92;50.44;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:42:32;9.15;8.96;8.62;7.74;61.88;61.85;61.74;61.13;52.27;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:44:58;9.14;8.98;8.68;7.86;62.85;62.82;62.73;62.17;53.28;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:47:24;8.85;8.73;8.53;7.82;62.51;62.48;62.41;61.98;53.28;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:49:49;9.09;8.97;8.74;8.00;63.89;63.86;63.79;63.32;54.40;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:52:15;8.32;8.25;8.12;7.53;60.14;60.12;60.07;59.74;51.49;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:54:41;8.36;8.29;8.17;7.58;60.52;60.50;60.46;60.13;51.84;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:57:08;8.78;8.60;8.27;7.44;59.47;59.43;59.34;58.75;50.25;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T07:59:34;8.24;8.09;7.81;7.05;56.32;56.29;56.21;55.68;47.68;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:02:00;8.09;7.95;7.69;6.97;55.70;55.67;55.60;55.11;47.24;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:04:26;7.21;7.08;6.84;6.19;49.48;49.46;49.38;48.94;41.93;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:06:53;7.13;6.97;6.69;6.00;47.93;47.90;47.82;47.32;40.44;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:09:25;6.81;6.66;6.40;5.73;45.79;45.76;45.68;45.21;38.63;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:11:57;5.87;5.72;5.44;4.81;38.49;38.47;38.39;37.92;32.30;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:14:29;5.36;5.25;5.04;4.52;36.12;36.10;36.03;35.67;30.49;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:16:54;5.26;5.15;4.94;4.42;35.31;35.29;35.23;34.86;29.78;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:19:20;4.76;4.66;4.48;4.01;32.07;32.05;32.00;31.67;27.06;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:21:46;5.01;4.88;4.66;4.14;33.06;33.04;32.98;32.59;27.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:24:12;4.73;4.61;4.40;3.91;31.25;31.23;31.17;30.80;26.27;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:26:38;4.53;4.41;4.19;3.70;29.59;29.57;29.50;29.14;24.81;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:29:03;4.55;4.41;4.15;3.61;28.88;28.86;28.79;28.37;24.06;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:31:30;4.33;4.20;3.97;3.47;27.78;27.76;27.69;27.31;23.20;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:33:57;4.61;4.43;4.12;3.52;28.14;28.11;28.03;27.54;23.23;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:36:22;4.14;4.00;3.73;3.21;25.66;25.64;25.57;25.15;21.26;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:38:48;4.49;4.34;4.08;3.55;28.36;28.34;28.26;27.84;23.61;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:41:13;4.14;4.03;3.82;3.36;26.90;26.89;26.83;26.48;22.53;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:43:39;4.34;4.22;3.99;3.50;28.01;27.99;27.92;27.55;23.42;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:46:05;3.93;3.81;3.58;3.13;25.01;24.99;24.93;24.57;20.85;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:48:30;3.89;3.75;3.50;3.01;24.05;24.03;23.96;23.57;19.92;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:50:56;4.28;4.10;3.78;3.18;25.48;25.46;25.37;24.87;20.91;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:53:21;3.89;3.75;3.49;2.99;23.90;23.88;23.81;23.40;19.76;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:55:48;3.59;3.46;3.22;2.76;22.07;22.06;21.99;21.62;18.26;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T08:58:14;3.65;3.53;3.30;2.86;22.90;22.88;22.82;22.47;19.03;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:00:39;3.78;3.64;3.38;2.89;23.16;23.14;23.07;22.67;19.14;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:03:12;3.63;3.47;3.18;2.66;21.27;21.25;21.17;20.73;17.39;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:05:38;3.08;2.97;2.78;2.40;19.16;19.14;19.09;18.78;15.89;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:08:03;3.08;2.98;2.79;2.41;19.29;19.27;19.22;18.92;16.02;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:10:29;3.04;2.94;2.75;2.38;19.03;19.01;18.96;18.66;15.80;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:13:01;2.80;2.71;2.54;2.20;17.61;17.60;17.55;17.28;14.64;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:15:27;2.71;2.60;2.41;2.05;16.43;16.41;16.36;16.06;13.54;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:17:52;2.69;2.59;2.40;2.05;16.43;16.42;16.36;16.08;13.56;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:20:18;2.40;2.30;2.13;1.80;14.43;14.42;14.37;14.10;11.87;0.59
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:22:43;2.20;2.12;1.99;1.72;13.75;13.74;13.70;13.48;11.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:25:10;2.10;2.04;1.93;1.69;13.55;13.54;13.51;13.32;11.32;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:27:35;2.00;1.96;1.87;1.67;13.32;13.31;13.29;13.14;11.21;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:30:01;1.80;1.75;1.67;1.48;11.82;11.82;11.79;11.65;9.93;0.54
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:32:27;1.82;1.76;1.66;1.44;11.55;11.54;11.51;11.34;9.62;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:34:53;1.95;1.87;1.73;1.47;11.78;11.77;11.74;11.52;9.71;0.56
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:37:19;1.76;1.70;1.59;1.38;11.02;11.01;10.98;10.81;9.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:39:44;1.97;1.91;1.79;1.55;12.41;12.40;12.36;12.18;10.32;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:42:14;2.14;2.09;1.99;1.76;14.10;14.09;14.06;13.89;11.84;0.53
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:44:48;2.16;2.13;2.07;1.88;15.03;15.03;15.01;14.89;12.77;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:47:15;2.47;2.39;2.25;1.96;15.70;15.69;15.65;15.42;13.08;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:49:42;2.87;2.80;2.68;2.38;19.04;19.03;18.99;18.78;16.02;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:52:17;3.38;3.33;3.23;2.94;23.50;23.48;23.45;23.26;19.96;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:54:47;3.17;3.17;3.16;2.99;23.85;23.84;23.84;23.77;20.57;0.50
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T09:57:25;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.76;21.45;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:00:04;3.34;3.34;3.34;3.16;25.25;25.25;25.24;25.17;21.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:02:31;3.53;3.53;3.53;3.34;26.66;26.65;26.65;26.57;23.01;0.48
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:04:57;3.42;3.41;3.40;3.20;25.56;25.55;25.54;25.46;22.02;0.49
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:07:23;3.86;3.76;3.59;3.19;25.52;25.51;25.46;25.16;21.46;0.51
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:09:49;3.91;3.82;3.68;3.30;26.37;26.36;26.31;26.05;22.27;0.52
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:12:29;3.77;3.67;3.47;3.05;24.42;24.41;24.35;24.03;20.44;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:14:54;3.81;3.68;3.45;3.00;23.96;23.94;23.88;23.51;19.92;0.55
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:17:21;4.60;4.41;4.05;3.40;27.24;27.21;27.12;26.57;22.32;0.58
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:19:47;4.68;4.47;4.10;3.43;27.43;27.40;27.30;26.73;22.42;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:22:14;4.42;4.20;3.80;3.11;24.92;24.89;24.78;24.18;20.16;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:24:42;4.30;4.08;3.68;3.01;24.08;24.05;23.94;23.35;19.45;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:27:09;4.33;4.11;3.72;3.05;24.40;24.37;24.26;23.68;19.74;0.60
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:29:35;4.12;3.91;3.52;2.87;23.01;22.98;22.88;22.31;18.58;0.61
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:32:01;4.33;4.07;3.60;2.85;22.85;22.82;22.70;22.02;18.17;0.62
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:34:27;4.65;4.31;3.69;2.76;22.19;22.15;21.99;21.12;17.10;0.65
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:36:55;4.42;4.10;3.50;2.61;20.96;20.92;20.77;19.94;16.12;0.65
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:39:21;4.37;4.03;3.40;2.48;19.89;19.84;19.69;18.81;15.08;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:41:50;4.35;4.01;3.41;2.51;20.13;20.09;19.94;19.09;15.36;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:44:20;4.11;3.80;3.23;2.37;19.05;19.01;18.86;18.06;14.54;0.68
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:46:51;4.43;4.10;3.49;2.58;20.74;20.70;20.55;19.70;15.89;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:49:26;4.56;4.19;3.53;2.55;20.47;20.42;20.25;19.33;15.45;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:51:54;4.57;4.18;3.49;2.48;19.91;19.86;19.69;18.73;14.87;0.70
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:54:22;4.09;3.75;3.15;2.26;18.12;18.08;17.93;17.08;13.62;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:56:56;4.11;3.80;3.22;2.37;19.03;18.99;18.84;18.04;14.51;0.68
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T10:59:30;4.33;3.98;3.34;2.40;19.27;19.22;19.06;18.17;14.50;0.70
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:01:57;4.58;4.20;3.51;2.50;20.09;20.05;19.87;18.91;15.04;0.70
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:04:23;3.89;3.57;3.00;2.16;17.35;17.31;17.17;16.37;13.07;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:06:49;3.93;3.64;3.13;2.35;18.82;18.79;18.65;17.93;14.53;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:09:22;4.85;4.45;3.71;2.64;21.23;21.18;21.00;19.98;15.88;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:11:55;4.65;4.29;3.66;2.70;21.68;21.64;21.48;20.58;16.59;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:14:25;4.73;4.33;3.62;2.57;20.65;20.60;20.42;19.43;15.44;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:23:17;4.77;4.38;3.66;2.62;21.03;20.98;20.80;19.80;15.77;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:25:54;4.69;4.29;3.56;2.50;20.10;20.05;19.87;18.86;14.92;0.73
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:28:28;4.17;3.83;3.20;2.29;18.40;18.36;18.20;17.33;13.80;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:30:54;4.70;4.31;3.59;2.54;20.44;20.40;20.21;19.22;15.26;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:33:20;4.59;4.21;3.52;2.51;20.18;20.14;19.96;19.00;15.12;0.70
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:35:57;4.67;4.31;3.66;2.69;21.61;21.57;21.40;20.49;16.48;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:38:29;4.92;4.51;3.75;2.64;21.25;21.20;21.01;19.96;15.82;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:40:56;4.48;4.12;3.47;2.52;20.23;20.18;20.02;19.12;15.31;0.68
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:43:23;4.57;4.21;3.55;2.58;20.73;20.68;20.51;19.60;15.70;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:45:51;4.57;4.19;3.50;2.48;19.94;19.90;19.72;18.76;14.90;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:48:19;4.98;4.54;3.73;2.57;20.64;20.59;20.39;19.27;15.12;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:50:55;5.19;4.72;3.85;2.61;20.96;20.90;20.68;19.48;15.19;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:53:22;4.55;4.16;3.45;2.42;19.47;19.43;19.25;18.27;14.45;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:55:51;4.55;4.15;3.42;2.38;19.10;19.05;18.87;17.86;14.06;0.73
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T11:58:18;4.72;4.31;3.57;2.50;20.12;20.07;19.89;18.86;14.91;0.73
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:00:46;4.42;4.06;3.41;2.46;19.78;19.74;19.57;18.67;14.91;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:03:12;3.61;3.36;2.91;2.21;17.70;17.67;17.55;16.91;13.76;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:05:38;3.61;3.37;2.93;2.24;18.00;17.97;17.85;17.23;14.06;0.65
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:08:04;3.63;3.36;2.87;2.13;17.11;17.08;16.96;16.27;13.14;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:10:32;3.74;3.47;2.97;2.21;17.76;17.73;17.60;16.89;13.66;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:13:06;4.18;3.84;3.24;2.34;18.83;18.79;18.63;17.79;14.23;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:15:33;4.38;4.01;3.34;2.36;18.97;18.93;18.75;17.82;14.13;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:18:07;4.09;3.75;3.12;2.21;17.73;17.69;17.53;16.66;13.21;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:20:34;3.86;3.54;2.97;2.13;17.09;17.05;16.91;16.11;12.84;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:23:04;4.04;3.75;3.21;2.39;19.17;19.14;19.00;18.24;14.75;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:25:36;3.45;3.21;2.79;2.14;17.19;17.17;17.06;16.46;13.44;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:28:03;4.47;4.15;3.56;2.67;21.45;21.41;21.26;20.43;16.56;0.67
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:30:36;4.64;4.29;3.65;2.70;21.64;21.60;21.44;20.54;16.55;0.66
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:33:02;4.73;4.36;3.67;2.65;21.32;21.27;21.10;20.14;16.11;0.68
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:35:29;4.58;4.22;3.58;2.63;21.10;21.06;20.89;19.99;16.07;0.69
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:37:57;4.91;4.51;3.79;2.73;21.92;21.87;21.69;20.68;16.51;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:40:24;5.13;4.72;3.99;2.90;23.27;23.22;23.03;22.00;17.63;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:42:54;4.95;4.57;3.89;2.86;22.97;22.92;22.74;21.78;17.53;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:45:24;5.09;4.68;3.95;2.87;23.04;22.99;22.80;21.78;17.44;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:47:51;6.74;6.11;4.96;3.33;26.81;26.74;26.45;24.87;19.32;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:50:18;6.59;5.98;4.86;3.26;26.26;26.19;25.91;24.37;18.93;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:52:48;7.07;6.41;5.22;3.51;28.25;28.18;27.88;26.23;20.39;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:55:19;6.42;5.82;4.74;3.20;25.75;25.68;25.41;23.92;18.62;0.74
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T12:57:49;6.32;5.77;4.79;3.37;27.05;26.98;26.73;25.37;20.07;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:00:17;7.17;6.51;5.30;3.59;28.89;28.81;28.50;26.85;20.93;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:02:43;7.24;6.56;5.32;3.56;28.68;28.60;28.28;26.58;20.62;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:05:09;6.83;6.23;5.14;3.57;28.74;28.67;28.39;26.89;21.18;0.71
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:07:34;6.40;5.85;4.85;3.40;27.30;27.24;26.98;25.59;20.22;0.70
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:10:00;6.02;5.55;4.70;3.44;27.61;27.56;27.34;26.15;21.00;0.66
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:12:39;5.94;5.48;4.63;3.37;27.10;27.04;26.83;25.64;20.57;0.68
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:15:05;6.61;6.02;4.95;3.42;27.48;27.41;27.14;25.66;20.16;0.72
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:17:31;6.56;5.96;4.86;3.30;26.51;26.44;26.17;24.65;19.22;0.75
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:19:56;7.17;6.44;5.09;3.23;26.00;25.91;25.58;23.75;17.97;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:22:22;7.70;6.92;5.49;3.50;28.19;28.10;27.74;25.80;19.57;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:24:48;7.56;6.78;5.36;3.38;27.26;27.17;26.82;24.88;18.79;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:27:14;7.47;6.71;5.33;3.40;27.43;27.34;26.99;25.11;19.07;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:29:41;6.69;6.04;4.84;3.16;25.45;25.38;25.08;23.44;17.99;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:32:07;6.92;6.25;5.03;3.32;26.72;26.64;26.33;24.67;19.00;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:34:33;6.21;5.59;4.46;2.88;23.23;23.16;22.87;21.34;16.30;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:36:58;7.12;6.40;5.08;3.24;26.08;25.99;25.66;23.86;18.11;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:39:24;7.64;6.86;5.44;3.46;27.88;27.79;27.43;25.50;19.33;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:41:50;8.10;7.27;5.77;3.67;29.60;29.51;29.13;27.08;20.54;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:44:15;7.87;7.11;5.74;3.80;30.62;30.54;30.19;28.31;21.86;0.74
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:46:41;8.06;7.26;5.80;3.75;30.18;30.09;29.72;27.72;21.17;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:49:08;9.97;8.93;7.03;4.39;35.40;35.28;34.80;32.21;24.21;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:51:34;8.52;7.68;6.15;3.99;32.17;32.08;31.69;29.60;22.66;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:54:01;9.07;8.13;6.43;4.06;32.72;32.62;32.19;29.86;22.56;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:56:26;9.06;8.18;6.58;4.33;34.84;34.74;34.34;32.15;24.74;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T13:58:59;9.92;8.95;7.17;4.67;37.60;37.48;37.04;34.60;26.52;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:01:25;9.74;8.70;6.81;4.20;33.87;33.75;33.28;30.71;22.93;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:03:50;9.76;8.73;6.87;4.28;34.54;34.42;33.95;31.41;23.59;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:06:18;9.58;8.61;6.84;4.37;35.22;35.11;34.67;32.25;24.51;0.77
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:08:43;9.41;8.43;6.65;4.17;33.64;33.53;33.08;30.66;23.10;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:11:15;9.88;8.85;6.98;4.38;35.29;35.17;34.70;32.15;24.21;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:13:48;10.21;9.21;7.41;4.87;39.21;39.10;38.64;36.17;27.83;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:16:13;9.89;8.90;7.09;4.56;36.70;36.59;36.13;33.66;25.64;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:18:39;10.82;9.66;7.55;4.63;37.38;37.25;36.72;33.85;25.22;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:21:05;10.92;9.76;7.65;4.73;38.16;38.03;37.50;34.63;25.91;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:23:32;10.09;9.02;7.06;4.36;35.13;35.01;34.52;31.86;23.80;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:25:57;10.72;9.58;7.51;4.65;37.50;37.37;36.86;34.04;25.47;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:28:23;9.87;8.87;7.05;4.50;36.27;36.16;35.70;33.21;25.23;0.78
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:30:48;11.04;9.85;7.68;4.69;37.81;37.67;37.13;34.18;25.40;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:33:14;10.76;9.60;7.48;4.57;36.87;36.73;36.20;33.33;24.77;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:35:39;10.45;9.34;7.32;4.53;36.52;36.39;35.88;33.14;24.79;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:38:05;11.67;10.40;8.08;4.90;39.56;39.41;38.83;35.69;26.43;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:40:30;12.60;11.20;8.65;5.17;41.71;41.55;40.91;37.46;27.52;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:42:56;13.35;11.82;9.04;5.26;42.47;42.30;41.60;37.84;27.38;0.85
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:45:21;12.24;10.89;8.44;5.08;41.00;40.85;40.24;36.91;27.22;0.81
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:47:47;12.71;11.33;8.83;5.38;43.44;43.28;42.65;39.26;29.15;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:50:19;12.32;11.01;8.63;5.34;43.06;42.91;42.31;39.07;29.23;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:52:49;12.26;10.94;8.52;5.20;41.96;41.81;41.20;37.93;28.17;0.79
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:55:15;11.15;10.03;8.00;5.15;41.49;41.36;40.85;38.07;29.03;0.76
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T14:57:40;10.68;9.51;7.39;4.46;36.01;35.88;35.34;32.46;23.99;0.80
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:00:06;11.95;10.62;8.22;4.92;39.68;39.53;38.93;35.67;26.23;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:02:32;14.13;12.45;9.41;5.29;42.75;42.56;41.80;37.70;26.75;0.88
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:04:57;13.11;11.57;8.76;4.96;40.07;39.90;39.20;35.41;25.22;0.87
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:07:24;12.04;10.72;8.33;5.04;40.67;40.52;39.92;36.68;27.13;0.82
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:09:49;12.88;11.45;8.85;5.29;42.73;42.57;41.92;38.40;28.23;0.83
70054;SPS30;57399;52.03576841;4.47574586;2024-02-04T15:12:28;13.18;11.68;8.96;5.25;42.43;42.26;41.58;37.90;27.55;0.84
