sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2024-02-04T08:08:32;0.79;0.76;0.69;0.58;4.67;4.66;4.65;4.55;3.77;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:11:03;1.02;0.97;0.88;0.74;5.89;5.88;5.86;5.73;4.73;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T08:13:31;0.81;0.78;0.71;0.60;4.76;4.75;4.74;4.64;3.83;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:16:02;0.91;0.87;0.80;0.68;5.43;5.43;5.41;5.30;4.40;0.61
80780;SPS30;70341;56.408;10.874;2024-02-04T08:18:30;0.92;0.88;0.80;0.67;5.39;5.39;5.37;5.26;4.35;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T08:21:00;0.75;0.72;0.65;0.55;4.39;4.38;4.37;4.27;3.53;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T08:23:28;0.94;0.90;0.83;0.69;5.54;5.53;5.51;5.40;4.46;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T08:25:59;2.53;2.38;2.10;1.67;13.35;13.34;13.27;12.87;10.48;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T08:28:28;3.98;3.62;2.91;1.96;15.71;15.67;15.50;14.57;11.20;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T08:30:58;4.84;4.33;3.31;2.00;16.06;16.00;15.76;14.46;10.58;0.83
80780;SPS30;70341;56.408;10.874;2024-02-04T08:33:27;5.86;5.19;3.87;2.18;17.53;17.46;17.15;15.46;10.91;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T08:35:56;4.88;4.29;3.14;1.68;13.56;13.50;13.23;11.77;8.06;0.91
80780;SPS30;70341;56.408;10.874;2024-02-04T08:38:25;5.30;4.65;3.36;1.74;14.06;14.00;13.69;12.06;8.08;0.94
80780;SPS30;70341;56.408;10.874;2024-02-04T08:40:55;6.26;5.47;3.91;1.96;15.79;15.71;15.34;13.38;8.74;0.97
80780;SPS30;70341;56.408;10.874;2024-02-04T08:43:24;7.54;6.58;4.67;2.29;18.50;18.40;17.94;15.55;10.00;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T08:45:53;7.39;6.44;4.54;2.18;17.64;17.54;17.09;14.71;9.30;0.99
80780;SPS30;70341;56.408;10.874;2024-02-04T08:48:22;8.56;7.43;5.19;2.42;19.52;19.41;18.87;16.07;9.88;1.02
80780;SPS30;70341;56.408;10.874;2024-02-04T08:50:52;7.87;6.83;4.76;2.19;17.72;17.62;17.12;14.53;8.85;1.02
80780;SPS30;70341;56.408;10.874;2024-02-04T08:53:22;7.56;6.55;4.56;2.09;16.89;16.79;16.31;13.82;8.38;1.00
80780;SPS30;70341;56.408;10.874;2024-02-04T08:55:52;7.09;6.17;4.35;2.07;16.75;16.66;16.22;13.93;8.76;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T08:58:22;6.69;5.81;4.07;1.91;15.42;15.33;14.91;12.73;7.88;1.00
80780;SPS30;70341;56.408;10.874;2024-02-04T09:00:51;6.83;5.94;4.18;1.98;16.03;15.94;15.52;13.30;8.33;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T09:03:20;6.54;5.70;4.04;1.97;15.90;15.82;15.42;13.33;8.53;0.97
80780;SPS30;70341;56.408;10.874;2024-02-04T09:05:49;6.42;5.61;3.99;1.96;15.82;15.74;15.35;13.31;8.58;0.97
80780;SPS30;70341;56.408;10.874;2024-02-04T09:08:18;5.39;4.69;3.33;1.62;13.07;13.00;12.67;10.95;7.00;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T09:10:48;6.23;5.41;3.81;1.81;14.62;14.54;14.16;12.14;7.61;0.99
80780;SPS30;70341;56.408;10.874;2024-02-04T09:13:17;6.16;5.36;3.78;1.82;14.69;14.61;14.23;12.25;7.75;0.99
80780;SPS30;70341;56.408;10.874;2024-02-04T09:15:51;5.85;5.10;3.62;1.77;14.30;14.22;13.87;12.00;7.70;1.00
80780;SPS30;70341;56.408;10.874;2024-02-04T09:18:20;4.86;4.24;3.01;1.48;11.98;11.91;11.62;10.08;6.50;0.99
80780;SPS30;70341;56.408;10.874;2024-02-04T09:20:50;5.14;4.50;3.22;1.62;13.04;12.98;12.67;11.06;7.24;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T09:23:18;5.27;4.61;3.30;1.66;13.42;13.35;13.04;11.39;7.48;0.97
80780;SPS30;70341;56.408;10.874;2024-02-04T09:25:48;4.70;4.11;2.95;1.48;11.98;11.92;11.64;10.17;6.68;0.98
80780;SPS30;70341;56.408;10.874;2024-02-04T09:28:17;4.73;4.14;2.98;1.52;12.29;12.24;11.96;10.49;6.96;0.97
80780;SPS30;70341;56.408;10.874;2024-02-04T09:30:47;4.81;4.22;3.04;1.57;12.63;12.57;12.29;10.81;7.21;0.95
80780;SPS30;70341;56.408;10.874;2024-02-04T09:33:16;4.35;3.82;2.78;1.45;11.73;11.67;11.42;10.10;6.82;0.93
80780;SPS30;70341;56.408;10.874;2024-02-04T09:35:46;4.73;4.17;3.07;1.66;13.41;13.35;13.09;11.69;8.07;0.89
80780;SPS30;70341;56.408;10.874;2024-02-04T09:38:15;4.81;4.26;3.16;1.76;14.18;14.12;13.86;12.46;8.74;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T09:40:45;4.24;3.74;2.74;1.49;11.96;11.91;11.67;10.41;7.18;0.91
80780;SPS30;70341;56.408;10.874;2024-02-04T09:43:14;4.32;3.81;2.81;1.54;12.44;12.38;12.14;10.88;7.56;0.89
80780;SPS30;70341;56.408;10.874;2024-02-04T09:45:44;3.83;3.39;2.52;1.41;11.35;11.31;11.10;9.99;7.03;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T09:48:12;3.64;3.22;2.39;1.33;10.74;10.70;10.50;9.45;6.63;0.89
80780;SPS30;70341;56.408;10.874;2024-02-04T09:50:44;3.54;3.13;2.34;1.32;10.59;10.55;10.36;9.35;6.60;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T09:53:14;3.72;3.29;2.44;1.36;10.94;10.90;10.69;9.62;6.74;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T09:55:50;3.97;3.51;2.61;1.45;11.70;11.65;11.43;10.28;7.22;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T09:58:19;3.68;3.26;2.41;1.33;10.70;10.66;10.45;9.38;6.54;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T10:00:49;3.31;2.93;2.18;1.22;9.83;9.80;9.62;8.66;6.10;0.89
80780;SPS30;70341;56.408;10.874;2024-02-04T10:03:19;3.64;3.23;2.43;1.40;11.29;11.25;11.06;10.04;7.18;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:05:49;3.08;2.75;2.10;1.26;10.14;10.11;9.95;9.12;6.66;0.85
80780;SPS30;70341;56.408;10.874;2024-02-04T10:08:18;3.24;2.90;2.22;1.33;10.70;10.66;10.50;9.62;7.03;0.85
80780;SPS30;70341;56.408;10.874;2024-02-04T10:10:50;3.12;2.77;2.09;1.22;9.82;9.78;9.62;8.75;6.29;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T10:13:19;3.13;2.78;2.10;1.22;9.83;9.80;9.63;8.76;6.30;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:15:50;3.41;3.04;2.29;1.33;10.72;10.69;10.51;9.55;6.87;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:18:19;3.16;2.81;2.10;1.20;9.67;9.63;9.47;8.57;6.10;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T10:20:49;3.07;2.73;2.05;1.18;9.50;9.47;9.30;8.44;6.03;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T10:23:17;3.01;2.66;1.98;1.11;8.90;8.86;8.70;7.83;5.50;0.92
80780;SPS30;70341;56.408;10.874;2024-02-04T10:25:57;3.11;2.76;2.05;1.15;9.28;9.24;9.07;8.18;5.77;0.92
80780;SPS30;70341;56.408;10.874;2024-02-04T10:28:30;2.98;2.65;1.99;1.15;9.23;9.19;9.03;8.20;5.86;0.90
80780;SPS30;70341;56.408;10.874;2024-02-04T10:30:58;2.95;2.62;1.98;1.15;9.26;9.22;9.07;8.25;5.92;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:33:30;2.90;2.58;1.95;1.15;9.23;9.20;9.05;8.25;5.96;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T10:35:59;3.03;2.69;2.02;1.16;9.31;9.28;9.12;8.26;5.89;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:38:28;2.77;2.45;1.84;1.05;8.48;8.45;8.30;7.52;5.36;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T10:40:59;2.26;2.01;1.53;0.90;7.24;7.22;7.10;6.48;4.69;0.86
80780;SPS30;70341;56.408;10.874;2024-02-04T10:43:31;2.85;2.53;1.90;1.10;8.83;8.79;8.64;7.84;5.61;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T10:46:06;2.77;2.46;1.85;1.06;8.50;8.47;8.32;7.54;5.37;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T10:48:43;3.10;2.75;2.06;1.17;9.45;9.42;9.25;8.37;5.95;0.89
80780;SPS30;70341;56.408;10.874;2024-02-04T10:51:13;2.56;2.28;1.73;1.02;8.19;8.16;8.02;7.32;5.30;0.85
80780;SPS30;70341;56.408;10.874;2024-02-04T10:53:45;2.39;2.13;1.61;0.95;7.65;7.62;7.50;6.84;4.95;0.85
80780;SPS30;70341;56.408;10.874;2024-02-04T10:56:19;2.83;2.54;1.95;1.20;9.61;9.58;9.44;8.69;6.40;0.82
80780;SPS30;70341;56.408;10.874;2024-02-04T10:58:54;2.12;1.90;1.48;0.93;7.49;7.47;7.37;6.83;5.10;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T11:01:24;2.33;2.11;1.67;1.08;8.68;8.66;8.55;7.98;6.05;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:03:55;2.30;2.08;1.65;1.08;8.64;8.62;8.52;7.96;6.04;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:06:25;2.19;1.98;1.56;1.01;8.08;8.06;7.96;7.42;5.60;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:08:56;2.25;2.03;1.61;1.05;8.40;8.38;8.28;7.73;5.86;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T11:11:25;2.31;2.09;1.67;1.10;8.79;8.77;8.67;8.11;6.18;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:13:58;2.15;1.95;1.56;1.04;8.35;8.33;8.24;7.73;5.92;0.76
80780;SPS30;70341;56.408;10.874;2024-02-04T11:19:24;2.22;2.02;1.61;1.06;8.54;8.52;8.42;7.89;6.02;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T11:22:32;1.91;1.73;1.39;0.92;7.42;7.40;7.31;6.86;5.25;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T11:25:30;1.80;1.63;1.29;0.85;6.84;6.82;6.74;6.31;4.80;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T11:28:07;1.92;1.74;1.38;0.90;7.24;7.22;7.13;6.67;5.07;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T11:30:37;2.30;2.09;1.68;1.12;9.02;9.00;8.90;8.36;6.42;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:33:10;1.68;1.53;1.23;0.83;6.67;6.66;6.59;6.20;4.77;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T11:35:43;1.78;1.62;1.31;0.90;7.21;7.20;7.12;6.72;5.20;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:38:16;1.93;1.76;1.43;0.98;7.86;7.85;7.77;7.33;5.67;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T11:40:47;1.84;1.68;1.37;0.94;7.56;7.55;7.47;7.06;5.48;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:43:15;1.67;1.52;1.24;0.85;6.78;6.77;6.70;6.32;4.89;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:45:45;2.09;1.91;1.55;1.06;8.51;8.49;8.40;7.93;6.14;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:48:13;1.90;1.73;1.42;0.98;7.88;7.86;7.78;7.36;5.73;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T11:50:43;2.08;1.89;1.50;0.99;7.98;7.96;7.87;7.37;5.63;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:53:12;2.00;1.81;1.44;0.95;7.60;7.58;7.49;7.00;5.33;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T11:55:43;1.98;1.79;1.41;0.91;7.32;7.30;7.21;6.72;5.08;0.79
80780;SPS30;70341;56.408;10.874;2024-02-04T11:58:13;2.13;1.93;1.54;1.01;8.10;8.08;7.98;7.47;5.68;0.78
80780;SPS30;70341;56.408;10.874;2024-02-04T12:00:43;1.97;1.79;1.43;0.95;7.65;7.63;7.54;7.08;5.42;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T12:03:12;2.26;2.05;1.64;1.09;8.78;8.76;8.66;8.12;6.22;0.77
80780;SPS30;70341;56.408;10.874;2024-02-04T12:05:42;1.67;1.53;1.24;0.85;6.83;6.82;6.75;6.37;4.94;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T12:08:12;1.72;1.58;1.29;0.90;7.22;7.20;7.13;6.76;5.27;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T12:10:43;1.47;1.35;1.10;0.76;6.08;6.07;6.01;5.68;4.41;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T12:13:12;1.41;1.29;1.06;0.74;5.96;5.94;5.89;5.58;4.36;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T12:15:42;1.66;1.51;1.23;0.85;6.82;6.81;6.74;6.37;4.94;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T12:18:13;1.98;1.80;1.47;1.01;8.07;8.05;7.97;7.53;5.83;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T12:20:43;1.48;1.36;1.12;0.79;6.35;6.34;6.28;5.96;4.67;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T12:23:12;1.44;1.32;1.08;0.76;6.06;6.05;5.99;5.68;4.43;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T12:25:42;1.38;1.27;1.05;0.74;5.93;5.92;5.87;5.57;4.37;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T12:28:12;1.36;1.26;1.04;0.74;5.96;5.95;5.90;5.61;4.42;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T12:30:52;1.24;1.14;0.94;0.68;5.41;5.40;5.35;5.10;4.01;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T12:33:22;1.42;1.31;1.10;0.80;6.41;6.39;6.34;6.05;4.79;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T12:35:51;1.34;1.25;1.05;0.78;6.26;6.25;6.20;5.94;4.73;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T12:38:21;1.31;1.21;1.02;0.75;6.02;6.01;5.96;5.71;4.54;0.71
80780;SPS30;70341;56.408;10.874;2024-02-04T12:40:50;1.34;1.25;1.05;0.78;6.27;6.26;6.21;5.96;4.75;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T12:43:19;1.60;1.48;1.24;0.92;7.35;7.33;7.28;6.97;5.54;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T12:45:48;1.23;1.14;0.96;0.72;5.75;5.74;5.70;5.47;4.36;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T12:48:18;1.33;1.23;1.03;0.75;6.00;5.99;5.94;5.67;4.49;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T12:50:46;1.35;1.24;1.03;0.75;5.98;5.97;5.92;5.65;4.46;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T12:53:16;1.43;1.32;1.11;0.81;6.48;6.46;6.41;6.13;4.85;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T12:55:47;1.52;1.40;1.16;0.84;6.70;6.68;6.63;6.31;4.98;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T12:58:17;1.35;1.25;1.04;0.75;5.99;5.98;5.93;5.65;4.46;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T13:00:45;1.55;1.43;1.19;0.86;6.93;6.91;6.85;6.54;5.17;0.75
80780;SPS30;70341;56.408;10.874;2024-02-04T13:03:15;1.22;1.12;0.94;0.68;5.48;5.47;5.43;5.18;4.10;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T13:05:44;1.49;1.38;1.15;0.83;6.67;6.66;6.61;6.30;4.98;0.73
80780;SPS30;70341;56.408;10.874;2024-02-04T13:08:13;1.25;1.15;0.97;0.71;5.71;5.70;5.66;5.41;4.29;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T13:10:42;1.25;1.16;0.99;0.74;5.93;5.92;5.88;5.65;4.51;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T13:13:12;1.22;1.14;0.98;0.74;5.93;5.92;5.88;5.66;4.54;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:15:42;0.99;0.93;0.80;0.61;4.86;4.86;4.82;4.65;3.74;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T13:18:13;1.00;0.93;0.80;0.61;4.90;4.89;4.86;4.68;3.76;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:20:42;1.00;0.93;0.80;0.61;4.88;4.88;4.85;4.67;3.75;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:23:12;1.12;1.05;0.89;0.67;5.39;5.38;5.35;5.14;4.12;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T13:25:40;1.02;0.95;0.81;0.61;4.88;4.87;4.84;4.65;3.72;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T13:28:09;1.10;1.02;0.86;0.64;5.15;5.14;5.10;4.89;3.90;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T13:30:38;1.11;1.03;0.88;0.65;5.23;5.22;5.18;4.97;3.97;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:33:08;1.01;0.94;0.80;0.61;4.85;4.84;4.81;4.62;3.70;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:35:36;1.17;1.09;0.94;0.71;5.68;5.67;5.63;5.42;4.35;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:38:06;1.03;0.96;0.83;0.63;5.06;5.05;5.02;4.83;3.89;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T13:40:34;1.12;1.05;0.90;0.69;5.50;5.49;5.46;5.26;4.23;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:43:04;1.11;1.04;0.89;0.68;5.48;5.47;5.43;5.24;4.21;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T13:45:32;0.98;0.91;0.79;0.62;4.94;4.93;4.90;4.74;3.83;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T13:48:03;0.82;0.77;0.67;0.52;4.18;4.18;4.15;4.02;3.25;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T13:50:32;0.91;0.86;0.75;0.59;4.69;4.68;4.66;4.51;3.65;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T13:53:02;0.92;0.86;0.75;0.58;4.66;4.66;4.63;4.47;3.61;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T13:55:31;1.01;0.95;0.83;0.64;5.13;5.12;5.09;4.92;3.98;0.70
80780;SPS30;70341;56.408;10.874;2024-02-04T13:58:00;0.90;0.85;0.74;0.58;4.64;4.64;4.61;4.46;3.62;0.69
80780;SPS30;70341;56.408;10.874;2024-02-04T14:00:29;0.93;0.87;0.76;0.60;4.80;4.80;4.77;4.62;3.75;0.68
80780;SPS30;70341;56.408;10.874;2024-02-04T14:02:58;1.00;0.94;0.83;0.66;5.26;5.26;5.23;5.07;4.13;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:05:27;0.77;0.73;0.66;0.53;4.27;4.26;4.24;4.13;3.39;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T14:07:57;0.85;0.80;0.71;0.58;4.61;4.61;4.58;4.46;3.65;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T14:10:27;1.00;0.94;0.84;0.67;5.39;5.38;5.35;5.20;4.25;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:12:56;0.81;0.76;0.68;0.55;4.37;4.37;4.35;4.23;3.46;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:15:25;0.66;0.63;0.56;0.45;3.58;3.57;3.56;3.46;2.82;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:17:54;0.77;0.73;0.65;0.52;4.17;4.16;4.14;4.03;3.29;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T14:20:23;0.82;0.78;0.69;0.56;4.47;4.47;4.45;4.33;3.54;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T14:22:53;0.78;0.74;0.66;0.53;4.22;4.22;4.20;4.08;3.33;0.65
80780;SPS30;70341;56.408;10.874;2024-02-04T14:25:21;0.75;0.71;0.62;0.49;3.95;3.94;3.92;3.80;3.10;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T14:27:51;0.92;0.87;0.76;0.60;4.80;4.80;4.77;4.62;3.76;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T14:30:19;0.93;0.87;0.77;0.61;4.91;4.91;4.88;4.74;3.86;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:32:50;0.80;0.75;0.66;0.52;4.17;4.17;4.14;4.02;3.26;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:35:18;0.86;0.81;0.71;0.56;4.44;4.44;4.41;4.27;3.46;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:37:48;0.61;0.57;0.50;0.39;3.09;3.08;3.07;2.96;2.40;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T14:40:16;0.76;0.71;0.62;0.49;3.88;3.88;3.86;3.73;3.02;0.66
80780;SPS30;70341;56.408;10.874;2024-02-04T14:42:46;0.80;0.75;0.66;0.52;4.19;4.19;4.17;4.04;3.29;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T14:45:15;0.76;0.72;0.64;0.52;4.14;4.14;4.12;4.01;3.28;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T14:47:44;0.74;0.71;0.63;0.51;4.08;4.07;4.06;3.95;3.23;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T14:50:13;1.04;0.99;0.88;0.70;5.64;5.63;5.60;5.45;4.45;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T14:52:43;0.98;0.93;0.82;0.65;5.22;5.22;5.19;5.04;4.10;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T14:55:11;0.79;0.75;0.67;0.54;4.30;4.29;4.27;4.15;3.39;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T14:57:41;0.97;0.92;0.82;0.66;5.27;5.27;5.24;5.10;4.17;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T15:00:09;0.82;0.78;0.70;0.57;4.52;4.52;4.50;4.38;3.59;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T15:02:40;0.71;0.68;0.61;0.50;4.00;4.00;3.98;3.88;3.19;0.62
80780;SPS30;70341;56.408;10.874;2024-02-04T15:05:10;0.76;0.72;0.64;0.53;4.22;4.22;4.20;4.09;3.36;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T15:07:39;0.68;0.65;0.58;0.47;3.79;3.79;3.77;3.67;3.02;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T15:10:08;0.78;0.74;0.66;0.53;4.26;4.26;4.24;4.13;3.38;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T15:12:39;0.77;0.73;0.65;0.53;4.26;4.25;4.23;4.12;3.38;0.63
80780;SPS30;70341;56.408;10.874;2024-02-04T15:15:08;1.09;1.03;0.92;0.73;5.88;5.87;5.84;5.68;4.64;0.64
80780;SPS30;70341;56.408;10.874;2024-02-04T15:17:38;1.50;1.40;1.21;0.92;7.37;7.36;7.31;7.04;5.66;0.67
80780;SPS30;70341;56.408;10.874;2024-02-04T15:20:07;2.15;1.98;1.65;1.18;9.49;9.47;9.39;8.94;7.05;0.72
80780;SPS30;70341;56.408;10.874;2024-02-04T15:22:39;2.23;2.03;1.65;1.14;9.11;9.09;9.00;8.50;6.58;0.74
80780;SPS30;70341;56.408;10.874;2024-02-04T15:25:08;2.72;2.45;1.92;1.23;9.90;9.87;9.75;9.07;6.83;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T15:27:39;2.86;2.57;1.98;1.22;9.76;9.73;9.59;8.84;6.52;0.83
80780;SPS30;70341;56.408;10.874;2024-02-04T15:30:12;2.95;2.63;2.01;1.21;9.74;9.71;9.56;8.77;6.41;0.83
80780;SPS30;70341;56.408;10.874;2024-02-04T15:32:45;3.07;2.73;2.08;1.23;9.90;9.86;9.70;8.86;6.43;0.85
80780;SPS30;70341;56.408;10.874;2024-02-04T15:35:14;2.87;2.56;1.93;1.13;9.09;9.06;8.91;8.11;5.85;0.86
80780;SPS30;70341;56.408;10.874;2024-02-04T15:37:44;2.31;2.06;1.57;0.94;7.58;7.56;7.44;6.81;4.97;0.84
80780;SPS30;70341;56.408;10.874;2024-02-04T15:40:13;2.70;2.41;1.84;1.10;8.86;8.83;8.70;7.97;5.81;0.84
80780;SPS30;70341;56.408;10.874;2024-02-04T15:42:43;2.80;2.49;1.89;1.12;8.98;8.95;8.80;8.03;5.82;0.84
80780;SPS30;70341;56.408;10.874;2024-02-04T15:45:11;2.20;1.96;1.47;0.85;6.86;6.83;6.71;6.10;4.37;0.86
80780;SPS30;70341;56.408;10.874;2024-02-04T15:47:48;2.18;1.93;1.44;0.81;6.55;6.52;6.40;5.78;4.09;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T15:50:20;2.20;1.95;1.46;0.82;6.61;6.59;6.47;5.84;4.12;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T15:52:50;2.40;2.13;1.59;0.90;7.26;7.24;7.11;6.42;4.55;0.88
80780;SPS30;70341;56.408;10.874;2024-02-04T15:55:20;1.81;1.60;1.20;0.69;5.58;5.56;5.46;4.95;3.54;0.87
80780;SPS30;70341;56.408;10.874;2024-02-04T15:57:50;1.72;1.54;1.17;0.70;5.65;5.63;5.54;5.07;3.70;0.84
80780;SPS30;70341;56.408;10.874;2024-02-04T16:00:21;2.04;1.83;1.41;0.86;6.93;6.91;6.81;6.27;4.63;0.83
80780;SPS30;70341;56.408;10.874;2024-02-04T16:02:52;1.78;1.60;1.23;0.75;6.06;6.05;5.96;5.49;4.05;0.83
80780;SPS30;70341;56.408;10.874;2024-02-04T16:05:23;1.61;1.45;1.12;0.69;5.58;5.56;5.48;5.06;3.75;0.81
80780;SPS30;70341;56.408;10.874;2024-02-04T16:07:53;1.27;1.14;0.89;0.56;4.49;4.48;4.42;4.09;3.06;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T16:10:23;1.81;1.63;1.28;0.82;6.58;6.56;6.48;6.02;4.53;0.80
80780;SPS30;70341;56.408;10.874;2024-02-04T16:12:57;1.60;1.44;1.14;0.74;5.94;5.93;5.85;5.46;4.13;0.79
